﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;205560;371092
21;01;01;05;01;;P;Del Sector Privado                                                              ;0;205560;371092
21;01;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;205560;371092
21;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1587;1584;0
21;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;524926;2934955;3369180
21;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;513000;512477;624514
21;01;01;08;99;;P;Otros                                                                           ;11926;2422478;2744666
21;01;01;09;;;P;APORTE FISCAL                                                                   ;58144063;59368413;58368589
21;01;01;09;01;;P;Libre                                                                           ;56822843;58217433;57217609
21;01;01;09;02;;P;Servicio de la Deuda Interna                                                    ;1321220;1150980;1150980
21;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;233221
21;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;233221
21;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;64500;3385187;0
21;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;21058964;21580959;21405660
21;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2940266;2960024;2908793
21;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;929539;929537
21;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;929539;929537
21;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;33354510;34040918;33787924
21;01;01;24;01;;P;Al Sector Privado                                                               ;1710438;1710438;1710438
21;01;01;24;01;321;P;Fundación de las Familias - Programa Red Telecentros                                                                                                                                                                                                      ;1710438;1710438;1710438
21;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;31644072;32330480;32077486
21;01;01;24;03;315;P;Elige Vivir Sano                                                                                                                                                                                                                                          ;544748;544748;528018
21;01;01;24;03;341;P;Sistema de apoyo a la selección de Beneficios Sociales                                                                                                                                                                                                    ;6006995;6006995;5981856
21;01;01;24;03;342;P;Apoyo, Monitoreo y Supervisión a la Gestión Territorial                                                                                                                                                                                                   ;1169887;1169887;1169887
21;01;01;24;03;349;P;Subsidio al Pago Electrónico de Prestaciones Monetarias                                                                                                                                                                                                   ;4331256;4325283;4324850
21;01;01;24;03;351;P;Sistema Nacional de Cuidado                                                                                                                                                                                                                               ;3017787;3334385;3334339
21;01;01;24;03;352;P;Programa Pago Cuidadores de Personas con Discapacidad                                                                                                                                                                                                     ;8210606;8210606;8210606
21;01;01;24;03;358;P;Programa Apoyo a la Atención de Salud Mental                                                                                                                                                                                                              ;290705;290705;286718
21;01;01;24;03;409;P;Programa Asuntos Indígenas                                                                                                                                                                                                                                ;1095558;1095558;966836
21;01;01;24;03;998;P;Programa Noche Digna                                                                                                                                                                                                                                      ;6976530;7352313;7274376
21;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;2410552;2410552
21;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2410552;2410552
21;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1545;851
21;01;01;26;01;;P;Devoluciones                                                                    ;0;1545;851
21;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;57605;134195;128494
21;01;01;29;04;;P;Mobiliario y Otros                                                              ;19246;23286;19409
21;01;01;29;05;;P;Máquinas y Equipos                                                              ;24667;12847;12274
21;01;01;29;06;;P;Equipos Informáticos                                                            ;0;44611;44604
21;01;01;29;07;;P;Programas Informáticos                                                          ;13692;16746;16014
21;01;01;29;99;;P;Otros Activos no Financieros                                                    ;0;36705;36193
21;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1323720;3837967;3816530
21;01;01;34;01;;P;Amortización Deuda Interna                                                      ;493547;460526;460489
21;01;01;34;03;;P;Intereses Deuda Interna                                                         ;827673;690454;690398
21;01;01;34;07;;P;Deuda Flotante                                                                  ;2500;2686987;2665643
;;;;;;;RESULTADO;;;-3046259
