﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;134209259;124555566;122960448
07;06;01;05;02;;P;Del Gobierno Central                                                            ;134209259;124555566;122960448
07;06;01;05;02;002;P;Subsecretaría de Agricultura (Fomento Productivo)                                                                                                                                                                                                         ;4389246;4389246;4389246
07;06;01;05;02;005;P;Subsecretaría de Agricultura (Seguro Agrícola)                                                                                                                                                                                                            ;6229923;6229923;6229926
07;06;01;05;02;009;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;46014506;43758442;43653637
07;06;01;05;02;022;P;Crédito KFW Solar                                                                                                                                                                                                                                         ;42250000;44113986;44113986
07;06;01;05;02;024;P;Crédito BID - Instituciones Financieras No Bancarias                                                                                                                                                                                                      ;23479862;20592657;19248570
07;06;01;05;02;027;P;Aporte No Reembolsable FAT KFW ERNC - EE                                                                                                                                                                                                                  ;363590;484820;349549
07;06;01;05;02;029;P;Subsidio BID - FOMIN                                                                                                                                                                                                                                      ;0;79711;79711
07;06;01;05;02;030;P;Subsecretaría de Educación (Prog.01)-Comité de Financiamiento y Derecho Educacional                                                                                                                                                                       ;614082;614082;614082
07;06;01;05;02;033;P;Crédito BID - Programa Indígena                                                                                                                                                                                                                           ;6500000;0;0
07;06;01;05;02;130;P;FONASA - Comité de Industrias Inteligentes                                                                                                                                                                                                                ;84952;84952;84952
07;06;01;05;02;132;P;Subsecretaría de Energía - Proyectos ERNC                                                                                                                                                                                                                 ;2587046;2511695;2511695
07;06;01;05;02;135;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;1262780;1262780;1251822
07;06;01;05;02;999;P;CONADI - Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                          ;433272;433272;433272
07;06;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;276777559;276997880;288257345
07;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7968039;8482153;21963862
07;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;137528;137528;45655
07;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;99477;143075
07;06;01;08;99;;P;Otros                                                                           ;7830511;8245148;21775132
07;06;01;09;;;P;APORTE FISCAL                                                                   ;27012319;29856294;29249408
07;06;01;09;01;;P;Libre                                                                           ;24647717;27491692;27466692
07;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;2364602;2364602;1782716
07;06;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;380969;380969;443608
07;06;01;10;99;;P;Otros Activos no Financieros                                                    ;380969;380969;443608
07;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;306338765;264779902;261109370
07;06;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;306338765;264779902;261109370
07;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;89493923;89493923;89087017
07;06;01;12;04;;P;De Fomento                                                                      ;89493923;89493923;89087017
07;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;163839991;0
07;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;25357495;27319212;27239819
07;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11298207;11298207;11298105
07;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;1035046;1031407
07;06;01;23;01;;P;Prestaciones Previsionales                                                      ;10;943860;940221
07;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;91186;91186
07;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;219167310;220831529;219779535
07;06;01;24;01;;P;Al Sector Privado                                                               ;90991219;93554444;93211029
07;06;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1377290;1198071;1198070
07;06;01;24;01;017;P;Programa Promoción de Inversiones                                                                                                                                                                                                                         ;1545000;2185000;2185000
07;06;01;24;01;018;P;Programa Formación para la Competitividad                                                                                                                                                                                                                 ;2213600;2463600;2463600
07;06;01;24;01;021;P;Programa Territorial y de Redes                                                                                                                                                                                                                           ;1554120;1554120;1549782
07;06;01;24;01;022;P;Convenios de Colaboración (Lota)                                                                                                                                                                                                                          ;33730;33730;33730
07;06;01;24;01;090;P;Programas de Fomento                                                                                                                                                                                                                                      ;2844551;7550526;7352678
07;06;01;24;01;095;P;Fomento Productivo Agropecuario                                                                                                                                                                                                                           ;4389246;4297246;4297145
07;06;01;24;01;107;P;Programas Estratégicos de Desarrollo                                                                                                                                                                                                                      ;4563582;4023582;4008418
07;06;01;24;01;110;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;363259;363259;363259
07;06;01;24;01;111;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;634999;634999;634999
07;06;01;24;01;115;P;A Corporaciones Regionales de Desarrollo Productivo                                                                                                                                                                                                       ;16514;16398;13939
07;06;01;24;01;117;P;Compensación Intereses Créditos                                                                                                                                                                                                                           ;4733672;4733672;4720610
07;06;01;24;01;118;P;Emprendimiento                                                                                                                                                                                                                                            ;27566659;27276659;27276436
07;06;01;24;01;121;P;Transferencia Tecnológica                                                                                                                                                                                                                                 ;36978674;34297259;34297260
07;06;01;24;01;122;P;Programa de Apoyo a la Competitividad                                                                                                                                                                                                                     ;1856323;1856323;1855645
07;06;01;24;01;123;P;Industrias Creativas                                                                                                                                                                                                                                      ;320000;1070000;960458
07;06;01;24;02;;P;Al Gobierno Central                                                             ;35677522;34920036;34920036
07;06;01;24;02;001;P;SERCOTEC                                                                                                                                                                                                                                                  ;32168957;32168957;32168957
07;06;01;24;02;009;P;Comité INNOVA CHILE                                                                                                                                                                                                                                       ;3118559;2458559;2458559
07;06;01;24;02;013;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;97486;0;0
07;06;01;24;02;014;P;Subsecretaría de Minería                                                                                                                                                                                                                                  ;292520;292520;292520
07;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;90869682;90729864;90021285
07;06;01;24;03;068;P;Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                                     ;62729430;62729430;62687065
07;06;01;24;03;069;P;Comité Agroseguros - Subvención Primas                                                                                                                                                                                                                    ;6229923;6229923;6196855
07;06;01;24;03;070;P;Comité Agencia de Fomento de la Producción Sustentable                                                                                                                                                                                                    ;615139;615139;614427
07;06;01;24;03;397;P;Comité Sistema de Empresas                                                                                                                                                                                                                                ;1816782;1757540;1592375
07;06;01;24;03;400;P;Comité Solar e Innovación Energética                                                                                                                                                                                                                      ;699596;667564;623725
07;06;01;24;03;403;P;Comité de Innovación en el Sector Público                                                                                                                                                                                                                 ;1450654;1335110;1234109
07;06;01;24;03;405;P;Comité Desarrollo Productivo Regional de Antofagasta                                                                                                                                                                                                      ;4019966;4019966;4018565
07;06;01;24;03;406;P;Comité Desarrollo Productivo Regional de Biobío                                                                                                                                                                                                           ;6021919;6113919;6113500
07;06;01;24;03;407;P;Comité Desarrollo Productivo Regional de Los Ríos                                                                                                                                                                                                         ;4172585;4272585;4270861
07;06;01;24;03;409;P;Comité de Financiamiento y Derecho Educacional                                                                                                                                                                                                            ;614082;614082;336891
07;06;01;24;03;411;P;Comité de Industrias Inteligentes                                                                                                                                                                                                                         ;938777;938777;918826
07;06;01;24;03;412;P;Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                                   ;1560829;1435829;1414086
07;06;01;24;04;;P;A Empresas Públicas no Financieras                                              ;1614010;1614010;1614010
07;06;01;24;04;001;P;Sociedad Agrícola y Servicios Isla de Pascua SpA.                                                                                                                                                                                                         ;1614010;1614010;1614010
07;06;01;24;07;;P;A Organismos Internacionales                                                    ;14877;13175;13175
07;06;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;14877;13175;13175
07;06;01;25;;;P;INTEGROS AL FISCO                                                               ;27094524;34556058;32036419
07;06;01;25;01;;P;Impuestos                                                                       ;10390401;10610722;10440231
07;06;01;25;99;;P;Otros Integros al Fisco                                                         ;16704123;23945336;21596188
07;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;259105;255202
07;06;01;26;01;;P;Devoluciones                                                                    ;10;2885;2759
07;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;256220;252443
07;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1721159;1721159;1568160
07;06;01;29;03;;P;Vehículos                                                                       ;92785;92785;86714
07;06;01;29;04;;P;Mobiliario y Otros                                                              ;61097;61097;60399
07;06;01;29;05;;P;Máquinas y Equipos                                                              ;43219;43219;43212
07;06;01;29;06;;P;Equipos Informáticos                                                            ;126663;126663;117386
07;06;01;29;07;;P;Programas Informáticos                                                          ;1397395;1397395;1260449
07;06;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;403111546;558033446;558033445
07;06;01;30;01;;P;Compra de Títulos y Valores                                                     ;284493118;439350018;439350017
07;06;01;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;118618428;118683428;118683428
07;06;01;30;02;003;P;Empresa Concesionaria de Servicios Sanitarios  S.A. (ECONSSA)                                                                                                                                                                                             ;22003707;22003707;22003707
07;06;01;30;02;004;P;METRO S.A.                                                                                                                                                                                                                                                ;96614721;96614721;96614721
07;06;01;30;02;007;P;Fondo de Infraestructura S.A.                                                                                                                                                                                                                             ;0;65000;65000
07;06;01;32;;;P;PRÉSTAMOS                                                                       ;148900217;97802571;92868522
07;06;01;32;04;;P;De Fomento                                                                      ;148900217;97802571;92868522
07;06;01;32;04;001;P;Estudios Postgrado                                                                                                                                                                                                                                        ;2552307;0;0
07;06;01;32;04;002;P;Refinanciamiento Créditos PYMES                                                                                                                                                                                                                           ;101475636;55916950;54539787
07;06;01;32;04;003;P;Fondos y Sociedades de Inversión                                                                                                                                                                                                                          ;44872274;41885621;38328735
07;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3165743;3165743;3140744
07;06;01;33;01;;P;Al Sector Privado                                                               ;2135743;2135743;2135744
07;06;01;33;01;004;P;Fundación Chile                                                                                                                                                                                                                                           ;2135743;2135743;2135744
07;06;01;33;04;;P;A Empresas Públicas no Financieras                                              ;1030000;1030000;1005000
07;06;01;33;04;001;P;Sociedad Agrícola y Servicios Isla de Pascua SpA.                                                                                                                                                                                                         ;1030000;1030000;1005000
07;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2364602;2364602;1782716
07;06;01;34;04;;P;Intereses Deuda Externa                                                         ;2032771;2032771;1405036
07;06;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;331831;331831;377680
;;;;;;;RESULTADO;;;-135963016
