﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;22;05;P;TRANSFERENCIAS CORRIENTES;192045;192045;192045
11;22;07;P;INGRESOS DE OPERACIÓN;460828;460828;32358
11;22;08;P;OTROS INGRESOS CORRIENTES;393;393;0
11;22;09;P;APORTE FISCAL;1443035;1443035;203048
11;22;15;P;SALDO INICIAL DE CAJA;10;10;0
11;22;21;P;GASTOS EN PERSONAL;814301;814301;187065
11;22;22;P;BIENES Y SERVICIOS DE CONSUMO;1191302;1191302;269901
11;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
11;22;25;P;INTEGROS AL FISCO;1242;1242;0
11;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;89446;89446;0
11;22;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-29515
