﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;360697827;485861999;481292354
16;47;01;05;02;;P;Del Gobierno Central                                                            ;360697827;485861999;481292354
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;124079341;137100806;134856470
16;47;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;123634013;128644197;128635571
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;112736988;218877593;216806564
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;247485;459619;225201
16;47;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;779784;768548
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;183444;183444;136759
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2505693;2505693;4967912
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4948066;4982135;10914738
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3111380;3111380;8751950
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16220;16220;270146
16;47;01;08;99;;P;Otros                                                                           ;1820466;1854535;1892642
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;163204;163204;17498228
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;163204;163204;17498228
16;47;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11704202;11130273
16;47;01;13;02;;P;Del Gobierno Central                                                            ;0;11704202;11130273
16;47;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11703227;11129298
16;47;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;975;975
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;31644;31644;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;140306056;183177608;183177621
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;118021159;155311971;152099108
16;47;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;4687240;4429795
16;47;01;23;02;;P;Prestaciones de Asistencia Social                                               ;0;421;419
16;47;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;0;421;419
16;47;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4686819;4429376
16;47;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4686819;4429376
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110171764;122681641;121529738
16;47;01;24;01;;P;Al Sector Privado                                                               ;113262;129818;129818
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;99717;116273;116273
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13545;13545;13545
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;110058502;122551823;121399920
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;110058502;122398104;121246784
16;47;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;153719;153136
16;47;01;25;;;P;INTEGROS AL FISCO                                                               ;0;34069;93229
16;47;01;25;99;;P;Otros Integros al Fisco                                                         ;0;34069;93229
16;47;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;4394739;4477283
16;47;01;26;01;;P;Devoluciones                                                                    ;0;4050000;4050000
16;47;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;344739;427283
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3809361;3802518
16;47;01;29;03;;P;Vehículos                                                                       ;0;154105;153486
16;47;01;29;04;;P;Mobiliario y Otros                                                              ;0;62167;55216
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;0;3593089;3584641
16;47;01;29;06;;P;Equipos Informáticos                                                            ;0;0;9175
16;47;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7639864;7118307
16;47;01;31;02;;P;Proyectos                                                                       ;0;7639864;7118307
16;47;01;32;;;P;PRÉSTAMOS                                                                       ;0;293477;192210
16;47;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;293477;192210
16;47;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;293477;192210
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;23371452;23322344
16;47;01;34;07;;P;Deuda Flotante                                                                  ;0;23371452;23322344
16;47;01;35;;;P;SALDO FINAL DE CAJA                                                             ;30899;30899;0
;;;;;;;RESULTADO;;;25698111
