﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;09;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;229306;229306;109646
09;09;02;08;99;;P;Otros                                                                           ;229306;229306;109646
09;09;02;09;;;P;APORTE FISCAL                                                                   ;41534518;41534518;454435
09;09;02;09;01;;P;Libre                                                                           ;41534518;41534518;454435
09;09;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;09;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41215143;41215143;88291
09;09;02;24;01;;P;Al Sector Privado                                                               ;1624210;1624210;74774
09;09;02;24;01;001;P;Escuelas Saludables para el Aprendizaje                                                                                                                                                                                                                   ;1624210;1624210;74774
09;09;02;24;03;;P;A Otras Entidades Públicas                                                      ;39590933;39590933;13517
09;09;02;24;03;167;P;Salud oral                                                                                                                                                                                                                                                ;10838477;10838477;0
09;09;02;24;03;168;P;Asistencia médica parvularia, básica y media                                                                                                                                                                                                              ;7142723;7142723;13517
09;09;02;24;03;169;P;Habilidades para la vida y escuelas saludables                                                                                                                                                                                                            ;21015283;21015283;0
09;09;02;24;03;170;P;Programa de Obesidad en Escolares                                                                                                                                                                                                                         ;594450;594450;0
09;09;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;548681;548681;307020
09;09;02;33;03;;P;A Otras Entidades Públicas                                                      ;548681;548681;307020
09;09;02;33;03;005;P;Municipalidades                                                                                                                                                                                                                                           ;548681;548681;307020
09;09;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3090852
09;09;02;34;07;;P;Deuda Flotante                                                                  ;10;10;3090852
09;09;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-2922082
