﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;33;05;P;TRANSFERENCIAS CORRIENTES;160095447;206463683;198505350
16;33;06;P;RENTAS DE LA PROPIEDAD;701;701;94
16;33;07;P;INGRESOS DE OPERACIÓN;2667603;2667603;2825674
16;33;08;P;OTROS INGRESOS CORRIENTES;2196172;2196172;5400549
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;521247;521247;5944783
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4069455;1390399
16;33;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;33;21;P;GASTOS EN PERSONAL;82801182;94757765;88079912
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;38633913;61893228;57032067
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1474741;1156829
16;33;24;P;TRANSFERENCIAS CORRIENTES;43977244;51131557;47381785
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68831;507379;310164
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;3905162;1478302
16;33;34;P;SERVICIO DE LA DEUDA;1000;2250029;2250029
;;;;RESULTADO;;;16377761
