﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;56853
25;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;56853
25;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;56853
25;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;264602;264602;324428
25;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;254095;254095;321699
25;02;01;08;99;;P;Otros                                                                           ;10507;10507;2729
25;02;01;09;;;P;APORTE FISCAL                                                                   ;16693487;17821772;17762290
25;02;01;09;01;;P;Libre                                                                           ;16693487;17821772;17762290
25;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;290619
25;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;290619
25;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;167852;0
25;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;11629426;12384681;12370104
25;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1672397;1744782;1744723
25;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;207592;207191
25;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;207592;207191
25;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3204373;3164130;3148445
25;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;3204373;3164130;3148445
25;02;01;24;03;200;P;Administración de Procesos de Evaluación de Impacto Ambiental                                                                                                                                                                                             ;2432710;2305793;2292603
25;02;01;24;03;300;P;Administración Sistema SEIA Electrónico                                                                                                                                                                                                                   ;771663;858337;855842
25;02;01;25;;;P;INTEGROS AL FISCO                                                               ;254105;255105;129581
25;02;01;25;99;;P;Otros Integros al Fisco                                                         ;254105;255105;129581
25;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;197798;208298;207163
25;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;10000;8867
25;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;500;500
25;02;01;29;07;;P;Programas Informáticos                                                          ;197798;197798;197796
25;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;290648;290648
25;02;01;34;07;;P;Deuda Flotante                                                                  ;10;290648;290648
;;;;;;;RESULTADO;;;336335
