﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
13;05;01;09;;;P;APORTE FISCAL                                                                   ;23580426;23580426;1244288
13;05;01;09;01;;P;Libre                                                                           ;23580426;23580426;1244288
13;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
13;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;18764957;18764957;1226677
13;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3543686;3543686;90578
13;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;05;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
13;05;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;10;10;0
13;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1271763;1271763;0
13;05;01;29;03;;P;Vehículos                                                                       ;119588;119588;0
13;05;01;29;06;;P;Equipos Informáticos                                                            ;203656;203656;0
13;05;01;29;07;;P;Programas Informáticos                                                          ;948519;948519;0
13;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;255156
13;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;255156
;;;;;;;RESULTADO;;;-328123
