﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;01;08;P;OTROS INGRESOS CORRIENTES;619356;634080;3537002
21;01;09;P;APORTE FISCAL;313648218;311077382;160911423
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2713;2713;0
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;105098;470374
21;01;15;P;SALDO INICIAL DE CAJA;3500;11308885;0
21;01;21;P;GASTOS EN PERSONAL;22758037;21932391;8971881
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2909780;2899173;862206
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;83059;83058
21;01;24;P;TRANSFERENCIAS CORRIENTES;286844282;286048599;158062995
21;01;25;P;INTEGROS AL FISCO;0;0;14390444
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;425843;221280;18552
21;01;34;P;SERVICIO DE LA DEUDA;1440432;11943656;11003232
;;;;RESULTADO;;;-28473569
