﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;300642
13;04;06;P;RENTAS DE LA PROPIEDAD;103822;103822;15408
13;04;07;P;INGRESOS DE OPERACIÓN;33544504;33544504;19203446
13;04;08;P;OTROS INGRESOS CORRIENTES;2024978;2147135;852351
13;04;09;P;APORTE FISCAL;99778138;100457395;53794277
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;70;7197090
13;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1231223;1231223;0
13;04;21;P;GASTOS EN PERSONAL;101478214;101769684;59745813
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;22792881;21503089;12818170
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;509954;1233268
13;04;24;P;TRANSFERENCIAS CORRIENTES;7038445;8271299;2925844
13;04;25;P;INTEGROS AL FISCO;2165094;2165094;4311
13;04;26;P;OTROS GASTOS CORRIENTES;10;56948;246333
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1520211;1520211;772236
13;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1231223;0;0
13;04;31;P;INICIATIVAS DE INVERSIÓN;0;1231223;33467
13;04;33;P;TRANSFERENCIAS DE CAPITAL;456587;456587;0
13;04;34;P;SERVICIO DE LA DEUDA;70;70;4305594
;;;;RESULTADO;;;-721822
