Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Primer Trimestre
50;01;P;IMPUESTOS;21841843452;21841843452;5790528153
50;05;P;TRANSFERENCIAS CORRIENTES;13865601;13865601;1153201
50;06;P;RENTAS DE LA PROPIEDAD;175211654;175211654;42203999
50;07;P;INGRESOS DE OPERACION;14013100;14013100;5337004
50;08;P;OTROS INGRESOS CORRIENTES;99933342;99933342;31167416
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;244800;244800;678303
50;11;P;VENTA DE ACTIVOS FINANCIEROS;1324140350;1359809280;1386604685
50;12;P;RECUPERACION DE PRESTAMOS;10;10;-99810
50;14;P;ENDEUDAMIENTO;2832000000;2832000000;536218462
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;154846;154846;0
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;152869291;152869291;38203790
50;24;P;TRANSFERENCIAS CORRIENTES;1917113749;1894253947;191466762
50;26;P;OTROS GASTOS CORRIENTES;20;35668950;27266189
50;27;P;APORTE FISCAL LIBRE;23237249350;23254295269;4704814340
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;142436820;142436820;47196177
50;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;30;5063913;2607198669
50;33;P;TRANSFERENCIAS DE CAPITAL;378631046;378631046;31626612
50;34;P;SERVICIO DE LA DEUDA;474005884;474005884;198496930
50;35;P;SALDO FINAL DE CAJA;3791273;4541273;0
;;;RESULTADO;;;-52478056
