﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;20;05;P;TRANSFERENCIAS CORRIENTES;102614931;106536021;38629424
16;20;06;P;RENTAS DE LA PROPIEDAD;12762;12762;0
16;20;07;P;INGRESOS DE OPERACIÓN;2076494;2076494;1250597
16;20;08;P;OTROS INGRESOS CORRIENTES;551677;551677;839743
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;180776;180776;4324389
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;277067;154450
16;20;15;P;SALDO INICIAL DE CAJA;10;10;0
16;20;21;P;GASTOS EN PERSONAL;52152480;54199758;19078250
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;22740124;23412942;9049203
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4194;721272;0
16;20;24;P;TRANSFERENCIAS CORRIENTES;29924933;30408849;11660952
16;20;25;P;INTEGROS AL FISCO;421541;421541;0
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;193368;193368;7311
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;277067;154450
16;20;34;P;SERVICIO DE LA DEUDA;10;10;2514526
;;;;RESULTADO;;;2733911
