﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
09;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1030;1030;0
09;19;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;515;515;0
09;19;01;08;99;;P;Otros                                                                           ;515;515;0
09;19;01;09;;;P;APORTE FISCAL                                                                   ;2522235;2531884;1073153
09;19;01;09;01;;P;Libre                                                                           ;2522235;2531884;1073153
09;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2117520;2127169;729111
09;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;387205;387205;99821
09;19;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18540;18540;588
09;19;01;29;04;;P;Mobiliario y Otros                                                              ;5150;5150;0
09;19;01;29;05;;P;Máquinas y Equipos                                                              ;2060;2060;0
09;19;01;29;06;;P;Equipos Informáticos                                                            ;6180;6180;588
09;19;01;29;07;;P;Programas Informáticos                                                          ;5150;5150;0
;;;;;;;RESULTADO;;;243633
