﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;75495276;75527348
13;15;P;SALDO INICIAL DE CAJA;0;5584247;0
13;21;P;GASTOS EN PERSONAL;0;1974738;1835697
13;22;P;BIENES Y SERVICIOS DE CONSUMO;0;9066788;8531752
13;24;P;TRANSFERENCIAS CORRIENTES;0;266112;266112
13;25;P;INTEGROS AL FISCO;0;707704;691732
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;100000;94507
13;31;P;INICIATIVAS DE INVERSIÓN;0;1351728;1351726
13;33;P;TRANSFERENCIAS DE CAPITAL;0;62389528;62110127
13;34;P;SERVICIO DE LA DEUDA;0;5222925;5185035
;;;RESULTADO;;;-4539340
