﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
02;05;P;TRANSFERENCIAS CORRIENTES;0;0;84
02;07;P;INGRESOS DE OPERACIÓN;5318;5318;105
02;08;P;OTROS INGRESOS CORRIENTES;739015;1042351;915714
02;09;P;APORTE FISCAL;124683622;126346201;80357393
02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;6591
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;119;71255;301807
02;15;P;SALDO INICIAL DE CAJA;0;4427479;0
02;21;P;GASTOS EN PERSONAL;74687164;75200765;48225742
02;22;P;BIENES Y SERVICIOS DE CONSUMO;13867406;12067030;8846739
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;651336;2122286;2035916
02;24;P;TRANSFERENCIAS CORRIENTES;34756964;40201031;24594377
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1290073;1591721;969444
02;34;P;SERVICIO DE LA DEUDA;175131;709771;634073
;;;RESULTADO;;;-3724597
