﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
18;25;01;06;;;RENTAS DE LA PROPIEDAD;10;0
18;25;01;06;01;;Arriendo de Activos No Financieros;10;0
18;25;01;07;;;INGRESOS DE OPERACIÓN;265965;0
18;25;01;07;01;;Venta de Bienes;10;0
18;25;01;07;02;;Venta de Servicios;265955;0
18;25;01;08;;;OTROS INGRESOS CORRIENTES;518503;0
18;25;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;131467;0
18;25;01;08;99;;Otros;387036;0
18;25;01;09;;;APORTE FISCAL;191005732;0
18;25;01;09;01;;Libre;191005732;0
18;25;01;12;;;RECUPERACIÓN DE PRÉSTAMOS;17736627;0
18;25;01;12;02;;Hipotecarios;17736627;0
18;25;01;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1056811;0
18;25;01;13;03;;De Otras Entidades Públicas;1056811;0
18;25;01;13;03;001;De Municipalidades para Pavimentos Participativos;1035424;0
18;25;01;13;03;003;De Municipalidades para Programa Rehabilitación de Espacios Públicos;21387;0
18;25;01;15;;;SALDO INICIAL DE CAJA;23000;0
18;25;01;21;;;GASTOS EN PERSONAL;7292844;0
18;25;01;22;;;BIENES Y SERVICIOS DE CONSUMO;689901;0
18;25;01;26;;;OTROS GASTOS CORRIENTES;10;0
18;25;01;26;02;;Compensaciones por Daños a Terceros y/o a la Propiedad;10;0
18;25;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22012;0
18;25;01;29;04;;Mobiliario y Otros;18002;0
18;25;01;29;05;;Máquinas y Equipos;4010;0
18;25;01;31;;;INICIATIVAS DE INVERSIÓN;28738435;0
18;25;01;31;02;;Proyectos;28738435;0
18;25;01;32;;;PRÉSTAMOS;60075287;0
18;25;01;32;02;;Hipotecarios;60075287;0
18;25;01;32;02;003;Préstamos Subsidio Habitacional;60075287;0
18;25;01;33;;;TRANSFERENCIAS DE CAPITAL;113787823;0
18;25;01;33;01;;Al Sector Privado;113787823;0
18;25;01;33;01;028;Subsidio de Protección del Patrimonio Familiar;19031220;0
18;25;01;33;01;127;Subsidios Leasing;95737;0
18;25;01;33;01;132;Sistema Integrado de Subsidio;22396015;0
18;25;01;33;01;133;Fondo Solidario de Elección de Vivienda;36960688;0
18;25;01;33;01;135;Programa Mejoramiento de Viviendas y Barrios;1558242;0
18;25;01;33;01;136;Programa Habitabilidad Rural;3469908;0
18;25;01;33;01;137;Subsidio Extraordinario de Reactivación;10743359;0
18;25;01;33;01;138;Programa de Integración Social y Territorial;19532654;0
18;25;01;34;;;SERVICIO DE LA DEUDA;336;0
18;25;01;34;07;;Deuda Flotante;336;0
