﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;04;P;IMPOSICIONES PREVISIONALES;1693027138;1169853799;439846497
16;05;P;TRANSFERENCIAS CORRIENTES;252783961;252783961;35599688
16;06;P;RENTAS DE LA PROPIEDAD;962540;962540;311250
16;07;P;INGRESOS DE OPERACIÓN;152240822;152240822;29778669
16;08;P;OTROS INGRESOS CORRIENTES;87522853;87549265;36236202
16;09;P;APORTE FISCAL;8872761846;9395968879;1444032488
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;32333636;32333636;518630039
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;757269914;757269914;164440228
16;15;P;SALDO INICIAL DE CAJA;390;390;0
16;21;P;GASTOS EN PERSONAL;4116097824;4116577653;704272662
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2296720643;2406143089;435413722
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;787134778;787216894;206077562
16;24;P;TRANSFERENCIAS CORRIENTES;2805365831;3107237014;550120558
16;25;P;INTEGROS AL FISCO;65542766;65542766;2247450
16;26;P;OTROS GASTOS CORRIENTES;266768;266768;3098376
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80547833;80564734;564485
16;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;739415640;327603271;0
16;31;P;INICIATIVAS DE INVERSIÓN;644477775;644477775;3449309
16;32;P;PRÉSTAMOS;107108403;107108403;2141720
16;33;P;TRANSFERENCIAS DE CAPITAL;104484009;104484009;1865
16;34;P;SERVICIO DE LA DEUDA;101740770;101740770;446424197
16;35;P;SALDO FINAL DE CAJA;60;60;0
;;;RESULTADO;;;315063155
