﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;25;05;P;TRANSFERENCIAS CORRIENTES;177136829;177136829;49419176
16;25;06;P;RENTAS DE LA PROPIEDAD;70111;70111;9492
16;25;07;P;INGRESOS DE OPERACIÓN;2776840;2776840;658962
16;25;08;P;OTROS INGRESOS CORRIENTES;2604493;2604493;1800844
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;388464;388464;11804469
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;35224056;1288715
16;25;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;25;21;P;GASTOS EN PERSONAL;99874428;99874428;30156772
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;39606834;39606834;11973549
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5824;5824;0
16;25;24;P;TRANSFERENCIAS CORRIENTES;43410509;43410509;9283877
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79142;79142;2388
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;35224056;1471666
16;25;34;P;SERVICIO DE LA DEUDA;1000;1000;1420046
;;;;RESULTADO;;;10673360
