﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;Programa 01 INGRESOS GENERALES DE LA NACIÓN;Programa 02 SUBSIDIOS;Programa 03 OPERACIONES COMPLEMENTARIAS;Programa 04 SERVICIO DE LA DEUDA PÚBLICA;Programa 05 APORTE FISCAL LIBRE;Programa 08 FONDO PARA LA  EDUCACIÓN;Programa 09 FONDO DE APOYO REGIONAL;Programa 10 FONDO PARA DIAGNÓSTICOS Y TRATAMIENTOS DE ALTO COSTO
01;IMPUESTOS;36843885979;0;0;0;0;0;0;0
05;TRANSFERENCIAS CORRIENTES;51137761;0;0;0;0;0;0;40
06;RENTAS DE LA PROPIEDAD;235214367;0;0;0;0;10;0;6708242
07;INGRESOS DE OPERACIÓN;18884741;0;0;0;0;0;0;0
08;OTROS INGRESOS CORRIENTES;560467956;0;0;0;0;0;0;0
10;VENTA DE ACTIVOS NO FINANCIEROS;405916;0;0;0;0;0;0;0
11;VENTA DE ACTIVOS FINANCIEROS;2609389082;0;0;0;0;20;10;10
12;RECUPERACIÓN DE PRÉSTAMOS;10;0;0;0;0;0;0;0
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;0;0;0;0;401749552;104967300
14;ENDEUDAMIENTO;4550000000;0;0;0;0;0;0;0
15;SALDO INICIAL DE CAJA;5000000;0;0;0;0;0;0;0
22;BIENES Y SERVICIOS DE CONSUMO;0;0;143052;0;0;0;0;0
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;267413071;0;0;0;0;0
24;TRANSFERENCIAS CORRIENTES;0;1123193903;2423182776;0;0;10;0;83973840
26;OTROS GASTOS CORRIENTES;0;0;20;0;0;0;0;0
27;APORTE FISCAL LIBRE;0;0;0;0;37611956277;0;0;0
28;APORTE FISCAL PARA SERVICIO DE LA DEUDA;0;0;0;274597331;0;0;0;0
30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;0;30;0;0;20;82058121;27701752
33;TRANSFERENCIAS DE CAPITAL;0;66464908;1047240757;0;0;0;319691441;0
34;SERVICIO DE LA DEUDA;0;0;0;2055193687;0;0;0;0
35;SALDO FINAL DE CAJA;0;0;5000000;0;0;0;0;0
