﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;216620781;216620781;68142773
16;24;01;05;02;;P;Del Gobierno Central                                                            ;216620781;216620781;68142773
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;82480715;82480715;20970567
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19893810;19893810;10400403
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;783158;783158;6536
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;43901386;43901386;14667490
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;45204517;45204517;14450772
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;24357195;24357195;7647005
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10667;10667;3245
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7906438;7906438;1724419
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1260355;1260355;1506970
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1078950;1078950;1277167
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6817;6817;211742
16;24;01;08;99;;P;Otros                                                                           ;174588;174588;18061
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1329797;1329797;9890133
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1329797;1329797;9890133
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;27589071;4939044
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;27589071;4939044
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;27589071;4939044
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;108058614;108058614;36767602
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;43227905;43227905;20360940
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;75748385;75748385;19748916
16;24;01;24;01;;P;Al Sector Privado                                                               ;20341;20341;0
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10150;10150;0
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10191;10191;0
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;75728044;75728044;19748916
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;75728044;75728044;19748916
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;93134;93134;453
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;93134;93134;453
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;27589071;4938870
16;24;01;31;02;;P;Proyectos                                                                       ;0;27589071;4938870
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8273248
16;24;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8273248
;;;;;;;RESULTADO;;;-3883445
