﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;05;P;TRANSFERENCIAS CORRIENTES;7692971;7692971;3770032
10;06;P;RENTAS DE LA PROPIEDAD;52280;52280;13609
10;07;P;INGRESOS DE OPERACIÓN;156957769;154440177;49849060
10;08;P;OTROS INGRESOS CORRIENTES;4958721;5060691;5584638
10;09;P;APORTE FISCAL;1183064384;1172610362;450500840
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;105763;105763;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;27961;18363180
10;15;P;SALDO INICIAL DE CAJA;0;22216363;0
10;21;P;GASTOS EN PERSONAL;593960732;593355817;244278565
10;22;P;BIENES Y SERVICIOS DE CONSUMO;311505627;313612586;111644076
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;574292;1093181;678624
10;24;P;TRANSFERENCIAS CORRIENTES;365526957;357094362;130314600
10;25;P;INTEGROS AL FISCO;8953077;8953077;20974682
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12340499;8502636;840866
10;31;P;INICIATIVAS DE INVERSIÓN;59362914;56755257;12374466
10;32;P;PRÉSTAMOS;607790;607790;0
10;34;P;SERVICIO DE LA DEUDA;0;21958921;21864499
10;35;P;SALDO FINAL DE CAJA;0;272941;0
;;;RESULTADO;;;-14889019
