﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
05;76;02;06;;;RENTAS DE LA PROPIEDAD;23632;0
05;76;02;08;;;OTROS INGRESOS CORRIENTES;198717;0
05;76;02;08;99;;Otros;198717;0
05;76;02;09;;;APORTE FISCAL;24751492;0
05;76;02;09;01;;Libre;24751492;0
05;76;02;13;;;TRANSFERENCIAS PARA GASTOS DE CAPITAL;23901335;0
05;76;02;13;02;;Del Gobierno Central;23901335;0
05;76;02;13;02;003;Subsecretaría de Bienes Nacionales;119068;0
05;76;02;13;02;004;Subsecretaría de Desarrollo Regional y Administrativo;4875414;0
05;76;02;13;02;006;Tesoro Público Ley N° 19.143, Patentes Mineras;144900;0
05;76;02;13;02;013;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas;602495;0
05;76;02;13;02;019;Fondo de Inversión y Reconversión Regional;1199104;0
05;76;02;13;02;020;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura;604;0
05;76;02;13;02;030;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR);14114825;0
05;76;02;13;02;032;Subsecretaría de Desarrollo Regional y Administrativo-Programas de Convergencia;2844925;0
05;76;02;15;;;SALDO INICIAL DE CAJA;1000;0
05;76;02;24;;;TRANSFERENCIAS CORRIENTES;2775945;0
05;76;02;24;01;;Al Sector Privado;1387973;0
05;76;02;24;01;100;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales;1387973;0
05;76;02;24;03;;A Otras Entidades Públicas;1387972;0
05;76;02;24;03;100;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales;1387972;0
05;76;02;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1034601;0
05;76;02;29;03;;Vehículos;389888;0
05;76;02;29;05;;Máquinas y Equipos;644713;0
05;76;02;31;;;INICIATIVAS DE INVERSIÓN;35832242;0
05;76;02;31;01;;Estudios Básicos;807718;0
05;76;02;31;02;;Proyectos;34991574;0
05;76;02;31;03;;Programas de Inversión;32950;0
05;76;02;32;;;PRÉSTAMOS;0,001;0
05;76;02;32;06;;Por Anticipos a Contratistas;0,001;0
05;76;02;32;06;001;Anticipos a Contratistas;800000;0
05;76;02;32;06;002;Recuperacion  por Anticipos a Contratistas;-800000;0
05;76;02;33;;;TRANSFERENCIAS DE CAPITAL;9232388;0
05;76;02;33;03;;A Otras Entidades Públicas;9232388;0
05;76;02;33;03;100;Municipalidades (Programa Mejoramiento de Barrios);1031606;0
05;76;02;33;03;125;Municipalidades (Fondo Regional de Iniciativa Local);3010012;0
05;76;02;33;03;150;Municipalidades;4061140;0
05;76;02;33;03;999;Fondos FIC (Sin Distribuir);1129630;0
05;76;02;34;;;SERVICIO DE LA DEUDA;1000;0
05;76;02;34;07;;Deuda Flotante;1000;0
