﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SUBSECRETARÍA DEL TRABAJO;DIRECCIÓN DEL TRABAJO;SUBSECRETARÍA DE PREVISIÓN SOCIAL;DIRECCIÓN GENERAL DE CRÉDITO PRENDARIO;SERVICIO NACIONAL DE CAPACITACIÓN Y EMPLEO;SUPERINTENDENCIA DE SEGURIDAD SOCIAL;SUPERINTENDENCIA DE PENSIONES;SUBTOTAL BRUTO 1
05;TRANSFERENCIAS CORRIENTES;4347447;577830;0;0;73355328;260795;0;78541400
06;RENTAS DE LA PROPIEDAD;0;0;0;8882976;0;0;0;8882976
07;INGRESOS DE OPERACIÓN;0;262908;0;4854677;328104;0;118;5445807
08;OTROS INGRESOS CORRIENTES;63967;1836016;33884;142157;828102;86986;88112;3079224
09;APORTE FISCAL;23142303;67031771;7122664;0;153840564;13697051;15564662;280399015
10;VENTA DE ACTIVOS NO FINANCIEROS;0;52582;0;210;0;0;0;52792
11;VENTA DE ACTIVOS FINANCIEROS;0;0;0;717919;0;0;0;717919
12;RECUPERACIÓN DE PRÉSTAMOS;0;0;0;41024965;0;0;0;41024965
15;SALDO INICIAL DE CAJA;50010;48000;1500;119397;263928;1000;1500;485335
21;GASTOS EN PERSONAL;6248224;54744409;3347526;7224038;16907684;11385620;9583891;109441392
22;BIENES Y SERVICIOS DE CONSUMO;2277045;13034135;1370597;4303197;8948838;2556587;1824795;34315194
24;TRANSFERENCIAS CORRIENTES;18543972;581652;1869450;1529;200144608;10285;4094681;225246177
25;INTEGROS AL FISCO;161;0;0;162951;0;0;20;163132
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;530315;1396911;568975;270055;1152903;92340;149505;4161004
30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;0;0;459635;0;0;0;459635
32;PRÉSTAMOS;0;0;0;43176313;0;0;0;43176313
34;SERVICIO DE LA DEUDA;2000;4000;500;2000;1451993;500;500;1461493
35;SALDO FINAL DE CAJA;2010;48000;1000;142583;10000;500;1000;205093

Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio
;;INSTITUTO DE PREVISIÓN SOCIAL;INSTITUTO DE SEGURIDAD LABORAL;CAJA DE PREVISIÓN DE LA DEFENSA NACIONAL;DIRECCIÓN DE PREVISIÓN DE CARABINEROS DE CHILE;SUBTOTAL BRUTO 2
04;IMPOSICIONES PREVISIONALES;69344115;82017919;161783999;141829681;454975714
05;TRANSFERENCIAS CORRIENTES;246040312;385301;289803;13622343;260337759
06;RENTAS DE LA PROPIEDAD;172571;119228;151362;659077;1102238
07;INGRESOS DE OPERACIÓN;252692;0;0;146872;399564
08;OTROS INGRESOS CORRIENTES;34854886;4962709;55821434;1328021;96967050
09;APORTE FISCAL;4651718129;0;1056098525;680543854;6388360508
10;VENTA DE ACTIVOS NO FINANCIEROS;14356;0;0;18;14374
11;VENTA DE ACTIVOS FINANCIEROS;56248339;8681668;7211747;3512218;75653972
12;RECUPERACIÓN DE PRÉSTAMOS;144082;0;801662;59806349;60752093
15;SALDO INICIAL DE CAJA;11000000;85775;150000;100840;11336615
21;GASTOS EN PERSONAL;57174156;11366775;9463079;4830473;82834483
22;BIENES Y SERVICIOS DE CONSUMO;75806159;5399931;3586590;3308309;88100989
23;PRESTACIONES DE SEGURIDAD SOCIAL;4221062195;67027556;1098181480;753956218;6140227449
24;TRANSFERENCIAS CORRIENTES;646207380;5512742;151269244;75417691;878407057
29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;343520;561956;454463;451449;1811388
30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;58167532;6218409;7147911;3638784;75172636
32;PRÉSTAMOS;18540;0;11943212;59806349;71768101
34;SERVICIO DE LA DEUDA;10000;50000;112550;90000;262550
35;SALDO FINAL DE CAJA;11000000;115231;150003;50000;11315234

