﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;13;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;162731379;162731379;150844237
15;13;01;04;01;;P;Aportes del Empleador                                                           ;11119;11119;2505
15;13;01;04;02;;P;Aportes del Trabajador                                                          ;162720260;162720260;150841732
15;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;301541;301541;232043
15;13;01;05;02;;P;Del Gobierno Central                                                            ;301541;301541;232043
15;13;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;301541;301541;232043
15;13;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;52364;52364;36187
15;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;58192644;58192644;53487863
15;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;63336;63336;409835
15;13;01;08;04;;P;Fondos de Terceros                                                              ;45575790;45575790;42377197
15;13;01;08;99;;P;Otros                                                                           ;12553518;12553518;10700831
15;13;01;09;;;P;APORTE FISCAL                                                                   ;1102122286;1107358911;1013477011
15;13;01;09;01;;P;Libre                                                                           ;1102122286;1107358911;1013477011
15;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;822505;822505;670411
15;13;01;12;01;;P;De Asistencia Social                                                            ;822505;822505;670411
15;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;100000;0
15;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;9912617;10353697;9585217
15;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3392043;2822615;2409437
15;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1134451524;1140255725;1040927125
15;13;01;23;01;;P;Prestaciones Previsionales                                                      ;1134149983;1139954184;1040654448
15;13;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1113347766;1113347766;1022223215
15;13;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;87661;5891862;174776
15;13;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;19339574;19339574;17675166
15;13;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1374982;1374982;581291
15;13;01;23;02;;P;Prestaciones de Asistencia Social                                               ;301541;301541;272677
15;13;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;301541;301541;272677
15;13;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;174814753;174884440;160417963
15;13;01;24;01;;P;Al Sector Privado                                                               ;5742544;5818785;5564050
15;13;01;24;01;453;P;Ubicación Menores, Ancianos e Incapacitados                                                                                                                                                                                                               ;777334;777334;699231
15;13;01;24;01;456;P;Cotización Isapres                                                                                                                                                                                                                                        ;3349586;3349586;3249195
15;13;01;24;01;461;P;Centros de Salud Capredena                                                                                                                                                                                                                                ;1615624;1691865;1615624
15;13;01;24;02;;P;Al Gobierno Central                                                             ;20770268;20770268;17602422
15;13;01;24;02;002;P;Fondo de Medicina Curativa                                                                                                                                                                                                                                ;18570471;18570471;15473518
15;13;01;24;02;003;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2199797;2199797;2128904
15;13;01;24;03;;P;A Otras Entidades Públicas                                                      ;148295387;148295387;137248271
15;13;01;24;03;268;P;Aporte Caja Fondo Desahucio                                                                                                                                                                                                                               ;3118982;3118982;2820695
15;13;01;24;03;269;P;Aporte Caja Fondo Revalorizador de Pensiones                                                                                                                                                                                                              ;416266;416266;268001
15;13;01;24;03;270;P;Aporte Fiscal Fondo Desahucio                                                                                                                                                                                                                             ;2050982;2050982;1780297
15;13;01;24;03;271;P;Aporte Fiscal Fondo Revalorizador de Pensiones                                                                                                                                                                                                            ;5253816;5253816;3568882
15;13;01;24;03;273;P;Fondo de Auxilio Social                                                                                                                                                                                                                                   ;34988475;34988475;34607439
15;13;01;24;03;274;P;Fondo Desahucio                                                                                                                                                                                                                                           ;34542027;34542027;32002579
15;13;01;24;03;275;P;Fondo Revalorizador de Pensiones                                                                                                                                                                                                                          ;5225568;5225568;4316321
15;13;01;24;03;277;P;Fondos de Salud de las Fuerzas Armadas                                                                                                                                                                                                                    ;62699271;62699271;57884057
15;13;01;24;07;;P;A Organismos Internacionales                                                    ;6554;0;3220
15;13;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;6554;0;3220
15;13;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;782945;274030;203619
15;13;01;29;03;;P;Vehículos                                                                       ;36222;36222;33445
15;13;01;29;06;;P;Equipos Informáticos                                                            ;220180;35296;33613
15;13;01;29;07;;P;Programas Informáticos                                                          ;526543;202512;136561
15;13;01;32;;;P;PRÉSTAMOS                                                                       ;866287;866287;705280
15;13;01;32;01;;P;De Asistencia Social                                                            ;866287;866287;705280
15;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2550;2550;8973683
15;13;01;34;07;;P;Deuda Flotante                                                                  ;2550;2550;8973683
15;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-4474572
