﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;35;06;P;RENTAS DE LA PROPIEDAD;12196;7456;7664
18;35;07;P;INGRESOS DE OPERACIÓN;20;41712;44822
18;35;08;P;OTROS INGRESOS CORRIENTES;104612;327929;433895
18;35;09;P;APORTE FISCAL;83396328;68472205;56727369
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;22946187;22235028;18029478
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;136854;1468624;1388596
18;35;15;P;SALDO INICIAL DE CAJA;20715;59486;0
18;35;21;P;GASTOS EN PERSONAL;2813453;3087915;3074735
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;205296;839713;838926
18;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;22850;22850
18;35;25;P;INTEGROS AL FISCO;35539;150820;46034
18;35;26;P;OTROS GASTOS CORRIENTES;0;34177;34175
18;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;9744243;9315642
18;35;31;P;INICIATIVAS DE INVERSIÓN;8027524;6707203;6402442
18;35;32;P;PRÉSTAMOS;56178899;32830946;17731378
18;35;33;P;TRANSFERENCIAS DE CAPITAL;39356191;39145795;39079064
18;35;34;P;SERVICIO DE LA DEUDA;10;48778;48778
;;;;RESULTADO;;;37800
