﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;68;05;P;TRANSFERENCIAS CORRIENTES;0;176000;51666
05;68;06;P;RENTAS DE LA PROPIEDAD;33868;33868;57084
05;68;08;P;OTROS INGRESOS CORRIENTES;344529;344519;1064971
05;68;09;P;APORTE FISCAL;41548537;39621296;30944442
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;35321165;49385036;28237077
05;68;15;P;SALDO INICIAL DE CAJA;2000;917777;0
05;68;21;P;GASTOS EN PERSONAL;4256594;4057639;2354163
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;615097;791097;388063
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;68;24;P;TRANSFERENCIAS CORRIENTES;5543102;5726947;2994281
05;68;26;P;OTROS GASTOS CORRIENTES;0;53820;52747
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4782753;4591612;1756291
05;68;31;P;INICIATIVAS DE INVERSIÓN;44794032;29098722;16266768
05;68;32;P;PRÉSTAMOS;0;0;-403198
05;68;33;P;TRANSFERENCIAS DE CAPITAL;17256511;45246782;28826321
05;68;34;P;SERVICIO DE LA DEUDA;2000;911877;603427
;;;;RESULTADO;;;7516377
