﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;21;05;P;TRANSFERENCIAS CORRIENTES;113284;526948;390697
07;21;08;P;OTROS INGRESOS CORRIENTES;20;16639;74917
07;21;09;P;APORTE FISCAL;4337548;4424301;3900510
07;21;15;P;SALDO INICIAL DE CAJA;10;10;0
07;21;21;P;GASTOS EN PERSONAL;2963468;2878602;2613491
07;21;22;P;BIENES Y SERVICIOS DE CONSUMO;1199597;1458597;1296397
07;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;109354;109352
07;21;24;P;TRANSFERENCIAS CORRIENTES;239729;393393;393392
07;21;25;P;INTEGROS AL FISCO;20;20;47263
07;21;26;P;OTROS GASTOS CORRIENTES;0;78884;39442
07;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;48038;49038;48671
07;21;34;P;SERVICIO DE LA DEUDA;10;10;199582
;;;;RESULTADO;;;-381466
