﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;2258672013;2286512980;2312210625
16;05;P;TRANSFERENCIAS CORRIENTES;186727211;170594136;169540497
16;06;P;RENTAS DE LA PROPIEDAD;881378;898878;531353
16;07;P;INGRESOS DE OPERACIÓN;135246631;136276213;169874878
16;08;P;OTROS INGRESOS CORRIENTES;283611058;295609252;397490419
16;09;P;APORTE FISCAL;5265918426;6102393555;6002338047
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;26665;181045
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;23403120;26410827;202243237
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;19289953;34603484;31273145
16;15;P;SALDO INICIAL DE CAJA;533999;93418630;0
16;21;P;GASTOS EN PERSONAL;2719035682;2905806299;3123968801
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1583542523;1966612746;2062219590
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1218874388;1366365898;1359779862
16;24;P;TRANSFERENCIAS CORRIENTES;1937176962;2056023427;2020424560
16;25;P;INTEGROS AL FISCO;796636;1176756;3123419
16;26;P;OTROS GASTOS CORRIENTES;604339;3430589;17558136
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27245228;117176454;111183940
16;31;P;INICIATIVAS DE INVERSIÓN;443704285;339609362;271180684
16;32;P;PRÉSTAMOS;11521764;11531781;4343461
16;33;P;TRANSFERENCIAS DE CAPITAL;77266026;72768661;72068662
16;34;P;SERVICIO DE LA DEUDA;154006956;275481376;273483687
16;35;P;SALDO FINAL DE CAJA;509000;30761271;0
;;;RESULTADO;;;-33651556
