Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al ABRIL
50;01;P;IMPUESTOS;23251790185;23251790185;9782959912
50;05;P;TRANSFERENCIAS CORRIENTES;7418005;7418005;6027964
50;06;P;RENTAS DE LA PROPIEDAD;169799368;169799368;43848096
50;07;P;INGRESOS DE OPERACION;17354485;17354485;413483
50;08;P;OTROS INGRESOS CORRIENTES;141147039;141147039;66656632
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;119653;119653;83505
50;11;P;VENTA DE ACTIVOS FINANCIEROS;1631077952;1631322952;-36427979
50;12;P;RECUPERACION DE PRESTAMOS;10;10;-38256
50;14;P;ENDEUDAMIENTO;2976000000;2976000000;304177695
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;144647;144647;0
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;163165302;163165302;57387006
50;24;P;TRANSFERENCIAS CORRIENTES;2088950799;2016182682;307262847
50;26;P;OTROS GASTOS CORRIENTES;30;30;4006447
50;27;P;APORTE FISCAL LIBRE;24839497278;24911824275;6942398132
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;138810213;138810213;48718075
50;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;30;441150;1699233506
50;33;P;TRANSFERENCIAS DE CAPITAL;436445135;436690135;55031868
50;34;P;SERVICIO DE LA DEUDA;526973647;526973647;248055632
50;35;P;SALDO FINAL DE CAJA;5719616;5719616;0
;;;RESULTADO;;;805607539
