﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8882976;8882976;8322154
15;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4854677;4854677;4099036
15;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;142157;270727;356017
15;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;138787;138787;222009
15;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1393;1393;0
15;04;01;08;99;;P;Otros                                                                           ;1977;130547;134008
15;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;210;210;116
15;04;01;10;04;;P;Mobiliario y Otros                                                              ;105;105;49
15;04;01;10;05;;P;Máquinas y Equipos                                                              ;105;105;67
15;04;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;717919;717919;701060
15;04;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;717919;717919;701060
15;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;41024965;41024965;38584578
15;04;01;12;03;;P;Pignoraticios                                                                   ;37467439;37467439;37277319
15;04;01;12;10;;P;Ingresos por Percibir                                                           ;3557526;3557526;1307259
15;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;119397;1462363;0
15;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;7224038;7935006;7520409
15;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4303197;3945097;3458928
15;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;394178;394174
15;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;18195;18194
15;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;375983;375980
15;04;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;222510;222508
15;04;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;153473;153472
15;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1529;1535;1535
15;04;01;24;07;;P;A Organismos Internacionales                                                    ;1529;1535;1535
15;04;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;1529;1535;1535
15;04;01;25;;;P;INTEGROS AL FISCO                                                               ;162951;162951;162917
15;04;01;25;01;;P;Impuestos                                                                       ;162951;162951;162917
15;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;6624;6623
15;04;01;26;01;;P;Devoluciones                                                                    ;0;6624;6623
15;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;270055;523555;508318
15;04;01;29;04;;P;Mobiliario y Otros                                                              ;5488;5488;4599
15;04;01;29;05;;P;Máquinas y Equipos                                                              ;91825;345325;331213
15;04;01;29;06;;P;Equipos Informáticos                                                            ;79969;79969;79888
15;04;01;29;07;;P;Programas Informáticos                                                          ;92773;92773;92618
15;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;459635;1604389;1604389
15;04;01;30;01;;P;Compra de Títulos y Valores                                                     ;459635;1604389;1604389
15;04;01;32;;;P;PRÉSTAMOS                                                                       ;43176313;42239639;36277459
15;04;01;32;03;;P;Pignoraticios                                                                   ;43176313;42239639;36277459
15;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;258280;243584
15;04;01;34;07;;P;Deuda Flotante                                                                  ;2000;258280;243584
15;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;142583;142583;0
;;;;;;;RESULTADO;;;1884625
