﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
13;04;09;07;;;INGRESOS DE OPERACIÓN;1952837;0
13;04;09;09;;;APORTE FISCAL;5513893;0
13;04;09;09;01;;Libre;5513893;0
13;04;09;12;;;RECUPERACIÓN DE PRÉSTAMOS;10;0
13;04;09;12;10;;Ingresos por Percibir;10;0
13;04;09;21;;;GASTOS EN PERSONAL;4949637;0
13;04;09;22;;;BIENES Y SERVICIOS DE CONSUMO;1921066;0
13;04;09;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;345009;0
13;04;09;29;05;;Máquinas y Equipos;345009;0
13;04;09;31;;;INICIATIVAS DE INVERSIÓN;251028;0
13;04;09;31;02;;Proyectos;251028;0
