﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;24;05;P;TRANSFERENCIAS CORRIENTES;216620781;340377911;338981327
16;24;06;P;RENTAS DE LA PROPIEDAD;10667;10667;9349
16;24;07;P;INGRESOS DE OPERACIÓN;7906438;7906438;5189292
16;24;08;P;OTROS INGRESOS CORRIENTES;1260355;1260354;6345493
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1329797;1329798;9564953
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;35584870;32779970
16;24;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;24;21;P;GASTOS EN PERSONAL;108058614;156057879;156046616
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;43227905;87969099;87840061
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2757178;2733442
16;24;24;P;TRANSFERENCIAS CORRIENTES;75748385;93584281;93499953
16;24;26;P;OTROS GASTOS CORRIENTES;0;478999;433705
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;93134;2534206;2520539
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;34799647;32688999
16;24;34;P;SERVICIO DE LA DEUDA;1000;8289749;8258880
;;;;RESULTADO;;;8848189
