﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;72;05;P;TRANSFERENCIAS CORRIENTES;0;66000;66000
05;72;06;P;RENTAS DE LA PROPIEDAD;15740;15740;19871
05;72;08;P;OTROS INGRESOS CORRIENTES;400156;471575;660884
05;72;09;P;APORTE FISCAL;28099212;28029740;28029740
05;72;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30127414;62556573;59149227
05;72;15;P;SALDO INICIAL DE CAJA;2555500;2689911;0
05;72;21;P;GASTOS EN PERSONAL;3524630;3667861;3426062
05;72;22;P;BIENES Y SERVICIOS DE CONSUMO;1216683;731183;642507
05;72;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;72;24;P;TRANSFERENCIAS CORRIENTES;3087761;2436777;2415043
05;72;26;P;OTROS GASTOS CORRIENTES;0;21804;21804
05;72;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1758366;2783265;2447953
05;72;31;P;INICIATIVAS DE INVERSIÓN;40200109;72123701;71926313
05;72;32;P;PRÉSTAMOS;0;0;0
05;72;33;P;TRANSFERENCIAS DE CAPITAL;11407463;12061938;11649034
05;72;34;P;SERVICIO DE LA DEUDA;3000;3000;0
;;;;RESULTADO;;;-4602994
