﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
27;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;635750;0
27;02;02;08;99;;P;Otros                                                                           ;0;635750;0
27;02;02;09;;;P;APORTE FISCAL                                                                   ;13956238;13559942;14559004
27;02;02;09;01;;P;Libre                                                                           ;13956238;13559942;14559004
27;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;75030;0
27;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;170540;130338;120611
27;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;229358;161241;140891
27;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13556340;13268363;13224538
27;02;02;24;01;;P;Al Sector Privado                                                               ;4664634;4391563;4378377
27;02;02;24;01;005;P;Programa 4 a 7                                                                                                                                                                                                                                            ;4410141;4137070;4128177
27;02;02;24;01;006;P;Mujer, Asociatividad y Emprendimiento                                                                                                                                                                                                                     ;254493;254493;250200
27;02;02;24;02;;P;Al Gobierno Central                                                             ;4869932;4869932;4869932
27;02;02;24;02;003;P;Mujer y Trabajo - Abeja Emprende                                                                                                                                                                                                                          ;4869932;4869932;4869932
27;02;02;24;03;;P;A Otras Entidades Públicas                                                      ;4021774;4006868;3976229
27;02;02;24;03;001;P;Apoyo a Mujeres Jefas de Hogar                                                                                                                                                                                                                            ;4021774;4006868;3976229
27;02;02;25;;;P;INTEGROS AL FISCO                                                               ;0;635750;635750
27;02;02;25;99;;P;Otros Integros al Fisco                                                         ;0;635750;635750
27;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;75030;68079
27;02;02;34;07;;P;Deuda Flotante                                                                  ;500;75030;68079
;;;;;;;RESULTADO;;;369135
