﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2894101;2285097;492371
13;01;02;05;02;;P;Del Gobierno Central                                                            ;2894101;2285097;492371
13;01;02;05;02;003;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;2894101;2285097;492371
13;01;02;09;;;P;APORTE FISCAL                                                                   ;33184278;30714738;17590096
13;01;02;09;01;;P;Libre                                                                           ;33184278;30714738;17590096
13;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36078379;32999835;17536137
13;01;02;24;01;;P;Al Sector Privado                                                               ;36078379;32999835;17536137
13;01;02;24;01;371;P;Instituto de Investigaciones Agropecuarias                                                                                                                                                                                                                ;18352799;17302799;10306919
13;01;02;24;01;372;P;Fundación para la Innovación Agraria                                                                                                                                                                                                                      ;9446206;7944135;2827059
13;01;02;24;01;373;P;Instituto Forestal                                                                                                                                                                                                                                        ;4552856;4307112;2453086
13;01;02;24;01;374;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;3542944;3262243;1916073
13;01;02;24;01;376;P;Programa de Apoyo a la Investigación para la Competitividad Agroalimentaria y Forestal                                                                                                                                                                    ;183574;183546;33000
13;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;493475
13;01;02;34;07;;P;Deuda Flotante                                                                  ;0;0;493475
;;;;;;;RESULTADO;;;52855
