Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
08;05;P;TRANSFERENCIAS CORRIENTES;49276;220954;178188
08;06;P;RENTAS DE LA PROPIEDAD;296451;299289;382487
08;07;P;INGRESOS DE OPERACION;742492;949296;959861
08;08;P;OTROS INGRESOS CORRIENTES;38395616;41480077;44698070
08;09;P;APORTE FISCAL;287957243;345609303;341605443
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;69264;95518;69228
08;12;P;RECUPERACION DE PRESTAMOS;1028;3807;1598
08;14;P;ENDEUDAMIENTO;1588145;1679145;1124646
08;15;P;SALDO INICIAL DE CAJA;108769;33235357;0
08;21;P;GASTOS EN PERSONAL;203130430;272010799;270278620
08;22;P;BIENES Y SERVICIOS DE CONSUMO;55506826;53993948;52175476
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;435933;444017
08;24;P;TRANSFERENCIAS CORRIENTES;18269544;21065121;20773024
08;25;P;INTEGROS AL FISCO;21965149;21972372;21959653
08;26;P;OTROS GASTOS CORRIENTES;0;650;7378
08;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;12423852;31343528;24936266
08;31;P;INICIATIVAS DE INVERSION;6075845;3983266;2086697
08;33;P;TRANSFERENCIAS DE CAPITAL;10181226;941955;941955
08;34;P;SERVICIO DE LA DEUDA;1655412;17606478;17421188
08;35;P;SALDO FINAL DE CAJA;0;218696;0
;;;RESULTADO;;;-22004753
