﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;69;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;61742;50000
05;69;01;05;01;;P;Del Sector Privado                                                              ;0;11742;0
05;69;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;11742;0
05;69;01;05;02;;P;Del Gobierno Central                                                            ;0;50000;50000
05;69;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;50000;50000
05;69;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8686;10262;13810
05;69;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20020;55463;69236
05;69;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20000;54349;55928
05;69;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;69;01;08;99;;P;Otros                                                                           ;10;1104;13308
05;69;01;09;;;P;APORTE FISCAL                                                                   ;4517299;4440775;4440775
05;69;01;09;01;;P;Libre                                                                           ;4517299;4440775;4440775
05;69;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;528174;0
05;69;01;21;;;P;GASTOS EN PERSONAL                                                              ;3342188;3642969;3632510
05;69;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;538987;518784;517390
05;69;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;50957;50947
05;69;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;50957;50947
05;69;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;556430;567775;567659
05;69;01;24;01;;P;Al Sector Privado                                                               ;556430;556430;556315
05;69;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;556430;556430;556315
05;69;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;11345;11344
05;69;01;24;03;107;P;Servicio Nacional de la Mujer y la Equidad de Género - Región de La Araucanía                                                                                                                                                                             ;0;11345;11344
05;69;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;223228;223227
05;69;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;108390;91703;91448
05;69;01;29;04;;P;Mobiliario y Otros                                                              ;12048;9615;9575
05;69;01;29;05;;P;Máquinas y Equipos                                                              ;1539;1382;1346
05;69;01;29;06;;P;Equipos Informáticos                                                            ;44324;37873;37822
05;69;01;29;07;;P;Programas Informáticos                                                          ;50479;42833;42705
05;69;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;69;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-509360
