﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;04;P;IMPOSICIONES PREVISIONALES;1693027138;1169853799;1865717132
16;05;P;TRANSFERENCIAS CORRIENTES;252783961;280616301;254864101
16;06;P;RENTAS DE LA PROPIEDAD;962540;962540;1272571
16;07;P;INGRESOS DE OPERACIÓN;152240822;156408308;170294306
16;08;P;OTROS INGRESOS CORRIENTES;87522853;88460643;191261480
16;09;P;APORTE FISCAL;8872761846;11115059723;9125002926
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;5;41921
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;32333636;32697502;697079575
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;757269914;1092886903;816992252
16;15;P;SALDO INICIAL DE CAJA;390;200981492;0
16;21;P;GASTOS EN PERSONAL;4116097824;4596426801;4292770385
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2296720643;3449011954;2912805097
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;787134778;1158672692;1134047990
16;24;P;TRANSFERENCIAS CORRIENTES;2805365831;3516088679;3218458390
16;25;P;INTEGROS AL FISCO;65542766;212716904;120478418
16;26;P;OTROS GASTOS CORRIENTES;266768;30468295;28943291
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80547833;80302979;16832408
16;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;739415640;0;0
16;31;P;INICIATIVAS DE INVERSIÓN;644477775;455586943;235671601
16;32;P;PRÉSTAMOS;107108403;112108403;87633774
16;33;P;TRANSFERENCIAS DE CAPITAL;104484009;104484009;94207017
16;34;P;SERVICIO DE LA DEUDA;101740770;422059497;445888668
16;35;P;SALDO FINAL DE CAJA;60;60;0
;;;RESULTADO;;;534789225
