﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
08;05;TRANSFERENCIAS CORRIENTES;978970;978970;0
08;06;RENTAS DE LA PROPIEDAD;208917;0;208917
08;07;INGRESOS DE OPERACIÓN;1210161;0;1210161
08;08;OTROS INGRESOS CORRIENTES;82674791;0;82674791
08;09;APORTE FISCAL;418761417;0;418761417
08;10;VENTA DE ACTIVOS NO FINANCIEROS;67889;0;67889
08;12;RECUPERACIÓN DE PRÉSTAMOS;19018;0;19018
08;14;ENDEUDAMIENTO;8989280;0;8989280
08;15;SALDO INICIAL DE CAJA;12000;0;12000
08;21;GASTOS EN PERSONAL;358732413;0;358732413
08;22;BIENES Y SERVICIOS DE CONSUMO;67860540;0;67860540
08;24;TRANSFERENCIAS CORRIENTES;19853825;978970;18874855
08;25;INTEGROS AL FISCO;52508127;0;52508127
08;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10966332;0;10966332
08;31;INICIATIVAS DE INVERSIÓN;201306;0;201306
08;34;SERVICIO DE LA DEUDA;2799900;0;2799900
