﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
09;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16152651;16152651;16152650
09;04;01;05;02;;P;Del Gobierno Central                                                            ;16152651;16152651;16152650
09;04;01;05;02;007;P;Ley N°20.595 y Sistema Chile Solidario                                                                                                                                                                                                                    ;2435833;2435833;2435832
09;04;01;05;02;080;P;Fondo para la Educación, Ley N°20.630                                                                                                                                                                                                                     ;13716818;13716818;13716818
09;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33674;33674;8454267
09;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32029;32029;46515
09;04;01;08;99;;P;Otros                                                                           ;1645;1645;8407752
09;04;01;09;;;P;APORTE FISCAL                                                                   ;320352316;332638593;354080471
09;04;01;09;01;;P;Libre                                                                           ;320352316;332638593;354080471
09;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3327427;3327427;3195260
09;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;781165;781165;819687
09;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;315771881;327997733;327895971
09;04;01;24;01;;P;Al Sector Privado                                                               ;315771881;327941733;327783841
09;04;01;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;312923776;325149628;325149628
09;04;01;24;01;025;P;Programas de Apoyo a la Educación Parvularia                                                                                                                                                                                                              ;2848105;2792105;2634213
09;04;01;24;07;;P;A Organismos Internacionales                                                    ;0;56000;112130
09;04;01;24;07;002;P;Organización para la Cooperación y el Desarrollo Económico, OCDE.                                                                                                                                                                                         ;0;56000;112130
09;04;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;8179589
09;04;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;8179589
09;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;27810;27810;27644
09;04;01;29;07;;P;Programas Informáticos                                                          ;27810;27810;27644
09;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;16629358;16629358;16629358
09;04;01;33;01;;P;Al Sector Privado                                                               ;16629358;16629358;16629358
09;04;01;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;16629358;16629358;16629358
09;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;61425;61424
09;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;61425;61424
09;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;21878455
