﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
10;05;P;TRANSFERENCIAS CORRIENTES;7719826;7719826;43096
10;06;P;RENTAS DE LA PROPIEDAD;50955;50955;13281
10;07;P;INGRESOS DE OPERACIÓN;150842051;150842051;57230862
10;08;P;OTROS INGRESOS CORRIENTES;4833061;4833061;5120500
10;09;P;APORTE FISCAL;1122884486;1122884486;342416432
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;103083;103083;26338
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;167309;14282027
10;15;P;SALDO INICIAL DE CAJA;0;10256681;0
10;21;P;GASTOS EN PERSONAL;562727206;562727206;193927563
10;22;P;BIENES Y SERVICIOS DE CONSUMO;309758632;309758632;101910020
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;559739;559739;1967099
10;24;P;TRANSFERENCIAS CORRIENTES;323176549;323176549;95182003
10;25;P;INTEGROS AL FISCO;14371332;14371332;5159049
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11584430;11584430;255143
10;31;P;INICIATIVAS DE INVERSIÓN;62688710;62688710;3768125
10;32;P;PRÉSTAMOS;1566864;1566864;0
10;34;P;SERVICIO DE LA DEUDA;0;10423990;8716409
;;;RESULTADO;;;8247125
