﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;14;04;P;IMPOSICIONES PREVISIONALES;166564883;166564883;104953005
15;14;05;P;TRANSFERENCIAS CORRIENTES;483548;483548;318186
15;14;06;P;RENTAS DE LA PROPIEDAD;551596;551596;135573
15;14;07;P;INGRESOS DE OPERACIÓN;175869;175869;50423
15;14;08;P;OTROS INGRESOS CORRIENTES;1222845;1222845;568170
15;14;09;P;APORTE FISCAL;757423582;764447419;520575107
15;14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;16;16;0
15;14;11;P;VENTA DE ACTIVOS FINANCIEROS;3435305;3435305;0
15;14;12;P;RECUPERACIÓN DE PRÉSTAMOS;60662797;60662797;36850923
15;14;15;P;SALDO INICIAL DE CAJA;90756;5090756;0
15;14;21;P;GASTOS EN PERSONAL;5453429;5488693;3493971
15;14;22;P;BIENES Y SERVICIOS DE CONSUMO;2771443;2771443;1261760
15;14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;848592447;857060948;561347395
15;14;24;P;TRANSFERENCIAS CORRIENTES;67828739;68448437;38404579
15;14;26;P;OTROS GASTOS CORRIENTES;0;582686;503637
15;14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;309818;309818;4079
15;14;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4274050;4274050;0
15;14;32;P;PRÉSTAMOS;61239246;61239246;41794548
15;14;34;P;SERVICIO DE LA DEUDA;92025;2409713;1291954
15;14;35;P;SALDO FINAL DE CAJA;50000;50000;0
;;;;RESULTADO;;;15349464
