﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;10;0
07;26;01;07;01;;P;Venta de Bienes                                                                 ;0;10;0
07;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;30;0
07;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;10;0
07;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
07;26;01;08;99;;P;Otros                                                                           ;0;10;0
07;26;01;09;;;P;APORTE FISCAL                                                                   ;18045740;17864169;1760043
07;26;01;09;01;;P;Libre                                                                           ;18045740;17864169;1760043
07;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;1761790;1706710;48619
07;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;662173;644572;147140
07;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10285174;10285174;1044391
07;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;10285174;10285174;1044391
07;26;01;24;03;002;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;9421996;9421996;787685
07;26;01;24;03;475;P;Bonificación Repoblamiento de Algas Art.12 Ley N° 20.925                                                                                                                                                                                                  ;863178;863178;256706
07;26;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1820820
07;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;362833;253983;8806
07;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4973770;4973770;481175
07;26;01;33;01;;P;Al Sector Privado                                                               ;4973770;4973770;481175
07;26;01;33;01;009;P;Programas de Apoyo a la Pesca Artesanal y Acuicultura de Pequeña Escala                                                                                                                                                                                   ;4973770;4973770;481175
;;;;;;;RESULTADO;;;-1790908
