﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;05;P;TRANSFERENCIAS CORRIENTES;170692718;168360429;92261811
05;06;P;RENTAS DE LA PROPIEDAD;573135;573135;216577
05;07;P;INGRESOS DE OPERACIÓN;26820810;26364009;10460547
05;08;P;OTROS INGRESOS CORRIENTES;12066239;12184358;12643702
05;09;P;APORTE FISCAL;2414491107;2528238849;1169571094
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;818189;818189;68015
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;16982500;17136211;7836600
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;949197926;862918887;333206044
05;14;P;ENDEUDAMIENTO;11368300;11368300;0
05;15;P;SALDO INICIAL DE CAJA;2246100;27187377;0
05;21;P;GASTOS EN PERSONAL;1406730279;1397475556;585489321
05;22;P;BIENES Y SERVICIOS DE CONSUMO;287471313;263444123;74895637
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11193984;9815342;2730389
05;24;P;TRANSFERENCIAS CORRIENTES;330055551;424903091;274862904
05;25;P;INTEGROS AL FISCO;5797053;5797053;74292206
05;26;P;OTROS GASTOS CORRIENTES;10274;68664;489
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;107636928;93777031;33304704
05;31;P;INICIATIVAS DE INVERSIÓN;713527960;670175129;211239053
05;32;P;PRÉSTAMOS;26552663;26552663;4538091
05;33;P;TRANSFERENCIAS DE CAPITAL;696047583;718053945;214925515
05;34;P;SERVICIO DE LA DEUDA;20233436;45087147;43529667
;;;RESULTADO;;;106456414
