﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;05;P;TRANSFERENCIAS CORRIENTES;9033155;11039533;7293067
13;06;P;RENTAS DE LA PROPIEDAD;4030789;4030789;4443557
13;07;P;INGRESOS DE OPERACIÓN;41393951;40218155;36494389
13;08;P;OTROS INGRESOS CORRIENTES;2941549;2941549;4398510
13;09;P;APORTE FISCAL;451304703;457609420;404815161
13;10;P;VENTA DE ACTIVOS NO FINANCIEROS;22961;22961;72823
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;73621722;78727004;73753921
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4023286;9260340;6810040
13;15;P;SALDO INICIAL DE CAJA;0;20007586;0
13;21;P;GASTOS EN PERSONAL;202179049;206045681;185763633
13;22;P;BIENES Y SERVICIOS DE CONSUMO;65953617;67131281;50785649
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;90;15843337;17389951
13;24;P;TRANSFERENCIAS CORRIENTES;154165592;155280635;126142155
13;25;P;INTEGROS AL FISCO;138710;138440;124945
13;26;P;OTROS GASTOS CORRIENTES;20;27553;583131
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;9081912;8489986;4865044
13;31;P;INICIATIVAS DE INVERSIÓN;5996186;5908194;2854363
13;32;P;PRÉSTAMOS;80474924;80474924;77683050
13;33;P;TRANSFERENCIAS DE CAPITAL;68382016;68382016;56616776
13;34;P;SERVICIO DE LA DEUDA;0;16135290;16082327
;;;RESULTADO;;;-809556
