﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;01;05;P;TRANSFERENCIAS CORRIENTES;0;10;0
21;01;08;P;OTROS INGRESOS CORRIENTES;50;50;204703
21;01;09;P;APORTE FISCAL;591812396;591812396;68671822
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10;10;0
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;622468
21;01;15;P;SALDO INICIAL DE CAJA;20;20;0
21;01;21;P;GASTOS EN PERSONAL;29435854;29243141;3958033
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3169902;3169902;259900
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
21;01;24;P;TRANSFERENCIAS CORRIENTES;557439575;557632288;61686916
21;01;25;P;INTEGROS AL FISCO;30;40;0
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;336228;336228;1177
21;01;34;P;SERVICIO DE LA DEUDA;1430887;1430887;14208158
;;;;RESULTADO;;;-10615191
