﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
11;01;05;D;TRANSFERENCIAS CORRIENTES;2038;1749;1545
11;01;08;D;OTROS INGRESOS CORRIENTES;0;0;4
11;01;09;D;APORTE FISCAL;33769;32495;25726
11;01;11;D;VENTA DE ACTIVOS FINANCIEROS;-11147;-11147;-11147
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;664
11;01;15;D;SALDO INICIAL DE CAJA;0;289;0
11;01;21;D;GASTOS EN PERSONAL;16822;15548;10447
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;7118;7118;3820
11;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;14;14;0
11;01;24;D;TRANSFERENCIAS CORRIENTES;671;671;637
11;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;35;35;17
11;01;32;D;PRÉSTAMOS;1000;1000;225
11;01;34;D;SERVICIO DE LA DEUDA;0;0;350
;;;;RESULTADO;;;1296
