﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
03;06;P;RENTAS DE LA PROPIEDAD;122080;121842;436091
03;07;P;INGRESOS DE OPERACIÓN;127401;127153;53884
03;08;P;OTROS INGRESOS CORRIENTES;11641160;11632109;10708729
03;09;P;APORTE FISCAL;556579595;556431167;380361676
03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;476
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;241366;241366;36758
03;15;P;SALDO INICIAL DE CAJA;0;172315;0
03;21;P;GASTOS EN PERSONAL;388185876;388251329;308914868
03;22;P;BIENES Y SERVICIOS DE CONSUMO;72019024;71995774;45574253
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;14458;15573
03;24;P;TRANSFERENCIAS CORRIENTES;8377236;8362778;4200596
03;25;P;INTEGROS AL FISCO;0;0;3561
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4488782;4486740;1034610
03;31;P;INICIATIVAS DE INVERSIÓN;94400885;87635191;37712407
03;32;P;PRÉSTAMOS;241366;241366;-7100546
03;34;P;SERVICIO DE LA DEUDA;998433;1156639;468133
03;35;P;SALDO FINAL DE CAJA;0;6581677;0
;;;RESULTADO;;;774159
