Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
14;06;P;RENTAS DE LA PROPIEDAD;2761366;3706658;5518521
14;07;P;INGRESOS DE OPERACION;808345;808345;597212
14;08;P;OTROS INGRESOS CORRIENTES;252959;252959;208011
14;09;P;APORTE FISCAL;14252963;14977727;9746846
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4227541;4227541;19501249
14;12;P;RECUPERACION DE PRESTAMOS;60140;60140;120628
14;15;P;SALDO INICIAL DE CAJA;1000;2179644;0
14;21;P;GASTOS EN PERSONAL;11421486;12844087;10202741
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4482612;5204856;3144560
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;11;768
14;25;P;INTEGROS AL FISCO;1060304;1060304;5050784
14;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;2370035;2276918;783468
14;31;P;INICIATIVAS DE INVERSION;222378;222378;94954
14;32;P;PRESTAMOS;55460;55460;49314
14;33;P;TRANSFERENCIAS DE CAPITAL;2751028;3180395;13441689
14;34;P;SERVICIO DE LA DEUDA;1000;1148605;1148605
14;35;P;SALDO FINAL DE CAJA;0;220000;0
;;;RESULTADO;;;1775584
