﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;14706259;14706259;7353130
16;10;01;05;02;;P;Del Gobierno Central                                                            ;14706259;14706259;7353130
16;10;01;05;02;002;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;14706259;14706259;7353130
16;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;64035;63910;610546
16;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;34471;34404;216721
16;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;383181
16;10;01;08;99;;P;Otros                                                                           ;29564;29506;10644
16;10;01;09;;;P;APORTE FISCAL                                                                   ;112889709;111243953;87148185
16;10;01;09;01;;P;Libre                                                                           ;112889709;111243953;87148185
16;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;651852
16;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;15185953;15156351;10345636
16;10;01;13;02;;P;Del Gobierno Central                                                            ;15185953;15156351;10345636
16;10;01;13;02;001;P;IVA Concesiones Hospitalarias                                                                                                                                                                                                                             ;15185953;15156351;10345636
16;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;5094759;0
16;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;13026968;13527676;11458791
16;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23516349;20894335;14977995
16;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;652141;195258
16;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;652141;195258
16;10;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;652141;195258
16;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;27832339;27797546;12141485
16;10;01;24;01;;P;Al Sector Privado                                                               ;14706259;14706259;10060767
16;10;01;24;01;011;P;Programa de Apoyo al Recién Nacido                                                                                                                                                                                                                        ;14706259;14706259;10060767
16;10;01;24;02;;P;Al Gobierno Central                                                             ;0;2080718;2080718
16;10;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;13258;13258
16;10;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;34419;34419
16;10;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;41844;41844
16;10;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;31474;31474
16;10;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;57689;57689
16;10;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;88149;88149
16;10;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;88816;88816
16;10;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;23545;23545
16;10;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O''Higgins                                                                                                                                                                                                  ;0;67074;67074
16;10;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;73403;73403
16;10;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;59040;59040
16;10;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;90838;90838
16;10;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;60894;60894
16;10;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;47422;47422
16;10;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;31149;31149
16;10;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;29067;29067
16;10;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;107431;107431
16;10;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;44390;44390
16;10;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;30590;30590
16;10;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;49187;49187
16;10;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;69249;69249
16;10;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;42887;42887
16;10;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;130011;130011
16;10;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;161338;161338
16;10;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;137118;137118
16;10;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;132059;132059
16;10;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;163379;163379
16;10;01;24;02;028;P;Servicio de Salud Metropolitano Sur Oriente                                                                                                                                                                                                               ;0;156491;156491
16;10;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;18507;18507
16;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;13126080;11010569;0
16;10;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;2115511;0;0
16;10;01;24;03;400;P;Atención Primaria, Ley N° 20.645 Trato Usuario                                                                                                                                                                                                            ;11010569;11010569;0
16;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1203274;1075406;848552
16;10;01;29;04;;P;Mobiliario y Otros                                                              ;21185;16907;8997
16;10;01;29;05;;P;Máquinas y Equipos                                                              ;8480;7615;3656
16;10;01;29;06;;P;Equipos Informáticos                                                            ;30762;24550;13346
16;10;01;29;07;;P;Programas Informáticos                                                          ;1142847;1026334;822553
16;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;77266026;77270287;66281647
16;10;01;33;01;;P;Al Sector Privado                                                               ;71633389;68669708;63313705
16;10;01;33;01;003;P;Reintegro Crédito IVA Concesiones                                                                                                                                                                                                                         ;15185953;15156351;10493850
16;10;01;33;01;004;P;Subsidio Fijo a la Construcción                                                                                                                                                                                                                           ;53000964;53000964;52400567
16;10;01;33;01;005;P;Subsidio Fijo Equipamiento                                                                                                                                                                                                                                ;2915749;35667;0
16;10;01;33;01;006;P;Subsidio Fijo al Mobiliario no Clínico                                                                                                                                                                                                                    ;53723;656;0
16;10;01;33;01;007;P;Modificación Contratos Concesiones                                                                                                                                                                                                                        ;477000;476070;419288
16;10;01;33;02;;P;Al Gobierno Central                                                             ;0;2967942;2967942
16;10;01;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;1594;1594
16;10;01;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;2933415;2933415
16;10;01;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;1242;1242
16;10;01;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;358;358
16;10;01;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;4200;4200
16;10;01;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;4507;4507
16;10;01;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;410;410
16;10;01;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;2154;2154
16;10;01;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;7200;7200
16;10;01;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;2000;2000
16;10;01;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;6612;6612
16;10;01;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;4250;4250
16;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;5632637;5632637;0
16;10;01;33;03;001;P;Hospital Clínico Universidad de Chile                                                                                                                                                                                                                     ;5632637;5632637;0
16;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5046841;5802831
16;10;01;34;07;;P;Deuda Flotante                                                                  ;1000;5046841;5802831
16;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-5597210
