﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;32;05;P;TRANSFERENCIAS CORRIENTES;137190565;177258878;160802546
16;32;07;P;INGRESOS DE OPERACIÓN;2325714;2325714;3159345
16;32;08;P;OTROS INGRESOS CORRIENTES;2977637;2977637;3821169
16;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;495701;495701;3468867
16;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;39386875;28745351
16;32;15;P;SALDO INICIAL DE CAJA;12703;760178;0
16;32;21;P;GASTOS EN PERSONAL;71499307;81043851;73798479
16;32;22;P;BIENES Y SERVICIOS DE CONSUMO;33600673;49156538;47812657
16;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2379813;1749498
16;32;24;P;TRANSFERENCIAS CORRIENTES;37889629;42694575;39004065
16;32;26;P;OTROS GASTOS CORRIENTES;0;0;17000
16;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;4052425;1888344
16;32;31;P;INICIATIVAS DE INVERSIÓN;0;17790123;9331463
16;32;32;P;PRÉSTAMOS;0;17565827;17565827
16;32;34;P;SERVICIO DE LA DEUDA;0;8509120;8510036
16;32;35;P;SALDO FINAL DE CAJA;12711;12711;0
;;;;RESULTADO;;;319909
