﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;02;05;P;TRANSFERENCIAS CORRIENTES;32918;32918;0
07;02;08;P;OTROS INGRESOS CORRIENTES;94320;94320;21292
07;02;09;P;APORTE FISCAL;16201724;16201724;2062155
07;02;15;P;SALDO INICIAL DE CAJA;10;10;0
07;02;21;P;GASTOS EN PERSONAL;12503168;12503168;941723
07;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2847709;2847709;102986
07;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
07;02;24;P;TRANSFERENCIAS CORRIENTES;735634;735634;0
07;02;25;P;INTEGROS AL FISCO;87672;87672;0
07;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;154769;154769;4438
07;02;34;P;SERVICIO DE LA DEUDA;10;10;980415
;;;;RESULTADO;;;53885
