﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;76;05;P;TRANSFERENCIAS CORRIENTES;5165641;5080900;4422859
05;76;06;P;RENTAS DE LA PROPIEDAD;24246;24246;11793
05;76;08;P;OTROS INGRESOS CORRIENTES;203914;203914;44751
05;76;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;76;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;49247507;37960189;33925120
05;76;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;76;21;P;GASTOS EN PERSONAL;2041688;1972711;1451309
05;76;22;P;BIENES Y SERVICIOS DE CONSUMO;422770;351144;302136
05;76;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;76;24;P;TRANSFERENCIAS CORRIENTES;2701194;5788492;1700102
05;76;25;P;INTEGROS AL FISCO;0;0;3720000
05;76;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6687847;2501188;1170340
05;76;31;P;INICIATIVAS DE INVERSIÓN;20201425;5469488;3308670
05;76;32;P;PRÉSTAMOS;800000;800000;148881
05;76;33;P;TRANSFERENCIAS DE CAPITAL;22586374;27186216;21518200
05;76;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;5084885
