﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;72;06;P;RENTAS DE LA PROPIEDAD;15740;15740;3180
05;72;08;P;OTROS INGRESOS CORRIENTES;400156;400156;17403
05;72;09;P;APORTE FISCAL;28099212;28099212;635000
05;72;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30127414;30140114;13897338
05;72;15;P;SALDO INICIAL DE CAJA;2555500;2555500;0
05;72;21;P;GASTOS EN PERSONAL;3524630;3524630;464957
05;72;22;P;BIENES Y SERVICIOS DE CONSUMO;1216683;1216683;70391
05;72;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;72;24;P;TRANSFERENCIAS CORRIENTES;3087761;3087761;439177
05;72;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1758366;1758366;166904
05;72;31;P;INICIATIVAS DE INVERSIÓN;40200109;38728199;12061605
05;72;32;P;PRÉSTAMOS;0;0;0
05;72;33;P;TRANSFERENCIAS DE CAPITAL;11407463;12892073;913381
05;72;34;P;SERVICIO DE LA DEUDA;3000;3000;0
;;;;RESULTADO;;;436506
