﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;04;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3185075;3185075;3378053
13;04;07;09;;;P;APORTE FISCAL                                                                   ;12560745;11660737;9663701
13;04;07;09;01;;P;Libre                                                                           ;12560745;11660737;9663701
13;04;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;04;07;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;04;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1387604;0
13;04;07;21;;;P;GASTOS EN PERSONAL                                                              ;12600043;11878709;10260581
13;04;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2365696;2141786;1520585
13;04;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;780091;698202;243894
13;04;07;29;04;;P;Mobiliario y Otros                                                              ;0;28495;9872
13;04;07;29;05;;P;Máquinas y Equipos                                                              ;493609;393966;15827
13;04;07;29;06;;P;Equipos Informáticos                                                            ;23598;18832;17525
13;04;07;29;07;;P;Programas Informáticos                                                          ;262884;236084;191745
13;04;07;29;99;;P;Otros Activos no Financieros                                                    ;0;20825;8925
13;04;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1514729;1514729
13;04;07;34;07;;P;Deuda Flotante                                                                  ;0;1514729;1514729
;;;;;;;RESULTADO;;;-498035
