Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;EJERCITO DE CHILE;ORGANISMOS DE SALUD;ORGANISMOS DE INDUSTRIA MILITAR;ARMADA DE CHILE;DIRECCION GENERAL DEL TERRITORIO MARITIMO;DIRECCION DE SANIDAD;FUERZA AEREA DE CHILE;ORGANISMOS DE SALUD DE LA FACH;DIRECCION GENERAL DE MOVILIZACION NACIONAL;INSTITUTO GEOGRAFICO MILITAR;SERVICIO HIDROGRAFICO Y OCEANOGRAFICO DE LA ARMADA DE CHILE;DIRECCION GENERAL DE AERONAUTICA CIVIL;SERVICIO AEROFOTOGRAMETRICO DE LA FACH;SUBSECRETARIA PARA LAS FUERZAS ARMADAS;SUBSECRETARIA DE DEFENSA;ESTADO MAYOR CONJUNTO
05;TRANSFERENCIAS CORRIENTES;1142278;1133119;18183;600912;0;2263454;969036;998200;40534;25059;645974;0;350291;13450;14033;228340
06;RENTAS DE LA PROPIEDAD;0;292749;171933;0;0;6174;0;0;12348;0;0;6265843;0;0;0;0
07;INGRESOS DE OPERACION;0;50698803;3161878;0;42706038;50457142;2861437;20706123;3507364;2063305;382352;107960996;632835;0;0;0
08;OTROS INGRESOS CORRIENTES;2548880;1532641;0;0;159013;451188;772092;623326;8232;11636;64202;6150834;3268;6852;0;0
09;APORTE FISCAL;433803773;0;0;293916059;0;0;171242510;0;1344609;1399301;4057542;0;1015691;10833640;2879037;6737970
10;VENTA DE ACTIVOS NO FINANCIEROS;3530813;0;6689;0;0;0;0;0;5145;4231;2810;29656;0;0;1545;0
11;VENTA DE ACTIVOS FINANCIEROS;3548880;0;0;0;0;0;-6879520;0;0;0;0;0;0;0;0;0
12;RECUPERACION DE PRESTAMOS;1468471;8605669;0;1166237;1066994;7527174;448631;2112302;0;52891;12704;70859;41160;0;0;0
15;SALDO INICIAL DE CAJA;0;0;0;0;12127636;863085;497607;0;61740;10000;7582;0;141249;1000;0;0
21;GASTOS EN PERSONAL;369377167;31233327;2168879;235372627;13240853;21331230;140660186;11346115;1081734;2050152;1910083;66752020;767740;6142630;1597532;518065
22;BIENES Y SERVICIOS DE CONSUMO;64090330;24492990;908983;53538970;28447968;34173277;23837509;11525567;1127518;1307062;1783616;19914629;1221853;2186589;493479;587082
23;PRESTACIONES DE SEGURIDAD SOCIAL;185571;151001;34937;41054;0;81748;0;116359;0;12377;0;177919;4116;0;0;0
24;TRANSFERENCIAS CORRIENTES;4207586;0;3417;4024693;645974;0;3525911;0;2635274;0;2093;1178665;11660;2404384;776335;5737506
25;INTEGROS AL FISCO;5281;0;17493;0;62832;454406;0;25942;0;37023;9071;894900;10290;0;0;0
26;OTROS GASTOS CORRIENTES;0;0;0;0;0;0;0;26233;0;0;0;499754;0;0;0;0
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;5181850;1024747;224974;1539627;1534419;2990056;1439556;477352;135446;119809;1456803;6964298;168835;99588;27269;123657
31;INICIATIVAS DE INVERSION;1568224;0;0;0;11731371;0;0;0;0;0;0;0;0;0;0;0
32;PRESTAMOS;1427086;0;0;1166237;0;0;448631;0;0;0;0;70859;0;0;0;0
33;TRANSFERENCIAS DE CAPITAL;0;0;0;0;0;0;0;0;0;0;0;24025144;0;0;0;0
34;SERVICIO DE LA DEUDA;0;5360916;0;0;396264;2537500;0;922383;0;40000;11500;0;0;21751;0;0
