Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al AGOSTO
50;01;P;IMPUESTOS;21841843452;21841843452;15181627727
50;05;P;TRANSFERENCIAS CORRIENTES;13865601;13865601;5369341
50;06;P;RENTAS DE LA PROPIEDAD;175211654;175211654;185580190
50;07;P;INGRESOS DE OPERACION;14013100;14013100;22761056
50;08;P;OTROS INGRESOS CORRIENTES;99933342;99933342;84542999
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;244800;244800;736408
50;11;P;VENTA DE ACTIVOS FINANCIEROS;1324140350;1424925186;1778560290
50;12;P;RECUPERACION DE PRESTAMOS;10;10;-101302
50;14;P;ENDEUDAMIENTO;2832000000;2832000000;1378185633
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;154846;154846;0
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;152869291;152869291;107509945
50;24;P;TRANSFERENCIAS CORRIENTES;1917113749;1645657435;506712433
50;26;P;OTROS GASTOS CORRIENTES;20;35668950;38697440
50;27;P;APORTE FISCAL LIBRE;23237249350;23529311205;13679328079
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;142436820;142436820;81962511
50;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;30;34830043;3755116680
50;33;P;TRANSFERENCIAS DE CAPITAL;378631046;384364379;220143821
50;34;P;SERVICIO DE LA DEUDA;474005884;474005884;377870456
50;35;P;SALDO FINAL DE CAJA;3791273;7738292;0
;;;RESULTADO;;;-130079023
