﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;01;31;08;;;OTROS INGRESOS CORRIENTES;21833;0
09;01;31;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;20600;0
09;01;31;08;99;;Otros;1233;0
09;01;31;09;;;APORTE FISCAL;10392236;0
09;01;31;09;01;;Libre;10392236;0
09;01;31;15;;;SALDO INICIAL DE CAJA;2000;0
09;01;31;21;;;GASTOS EN PERSONAL;4327099;0
09;01;31;22;;;BIENES Y SERVICIOS DE CONSUMO;865908;0
09;01;31;24;;;TRANSFERENCIAS CORRIENTES;5221062;0
09;01;31;24;03;;A Otras Entidades Públicas;5221062;0
09;01;31;24;03;003;Aplicación Ley N° 20.129;4950675;0
09;01;31;24;03;005;Comisión Ley N° 20.027;270387;0
09;01;31;34;;;SERVICIO DE LA DEUDA;1000;0
09;01;31;34;07;;Deuda Flotante;1000;0
09;01;31;35;;;SALDO FINAL DE CAJA;1000;0
