﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;73;05;P;TRANSFERENCIAS CORRIENTES;22372504;19068908;8876811
05;73;08;P;OTROS INGRESOS CORRIENTES;887656;887656;651043
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;333593
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;113372645;114571509;100947051
05;73;15;P;SALDO INICIAL DE CAJA;0;6308252;0
05;73;21;P;GASTOS EN PERSONAL;5409870;5597831;4706903
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;8033543;7543681;4837754
05;73;24;P;TRANSFERENCIAS CORRIENTES;9006697;5643559;4390169
05;73;26;P;OTROS GASTOS CORRIENTES;0;713951;713950
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72027;20583172;17619546
05;73;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2122072;0;0
05;73;31;P;INICIATIVAS DE INVERSIÓN;83498860;69238967;68695836
05;73;32;P;PRÉSTAMOS;0;2610118;0
05;73;33;P;TRANSFERENCIAS DE CAPITAL;28489736;28633380;18356937
05;73;34;P;SERVICIO DE LA DEUDA;0;271686;271686
;;;;RESULTADO;;;-8784283
