﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;102250;3430803;4313112
05;05;03;08;99;;P;Otros                                                                           ;102250;3430803;4313112
05;05;03;09;;;P;APORTE FISCAL                                                                   ;190474408;162858381;162873188
05;05;03;09;01;;P;Libre                                                                           ;190474408;162858381;162873188
05;05;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;8313346;8313345
05;05;03;12;04;;P;De Fomento                                                                      ;0;8313346;8313345
05;05;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;88661845;45022656;27643034
05;05;03;13;02;;P;Del Gobierno Central                                                            ;88661845;45022656;27643034
05;05;03;13;02;007;P;Gobierno Regional Del Maule - Programa 02                                                                                                                                                                                                                 ;0;3558177;3558177
05;05;03;13;02;029;P;Servicio Nacional del Patrimonio Cultural, Programa 01                                                                                                                                                                                                    ;4605737;4605737;4605737
05;05;03;13;02;101;P;Gobierno Regional de Tarapacá                                                                                                                                                                                                                             ;0;1951544;1951544
05;05;03;13;02;103;P;Gobierno Regional de Atacama - Programa 02                                                                                                                                                                                                                ;0;1920885;1920885
05;05;03;13;02;105;P;Gobierno Regional de Valparaíso - Programa 02                                                                                                                                                                                                             ;0;3565065;3565065
05;05;03;13;02;108;P;Gobierno Regional del Biobío - Programa 02                                                                                                                                                                                                                ;0;3300428;3300428
05;05;03;13;02;111;P;Gobierno Regional de Aysén - Programa 02                                                                                                                                                                                                                  ;0;1671866;1671866
05;05;03;13;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo (Programa 05) - Residuos Sólidos                                                                                                                                                                    ;0;879045;879045
05;05;03;13;02;116;P;Gobierno Regional de Antofagasta - Programa 02                                                                                                                                                                                                            ;0;1252897;1252897
05;05;03;13;02;118;P;Gobierno Regional de Ñuble - Programa 02                                                                                                                                                                                                                  ;0;1899330;1899330
05;05;03;13;02;119;P;Gobierno Regional de O'Higgins                                                                                                                                                                                                                            ;0;3038060;3038060
05;05;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;84056108;17379622;0
05;05;03;14;;;P;ENDEUDAMIENTO                                                                   ;4773337;4773337;4773337
05;05;03;14;02;;P;Endeudamiento Externo                                                           ;4773337;4773337;4773337
05;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;32177;0
05;05;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;70209555;70236508;70210452
05;05;03;24;03;;P;A Otras Entidades Públicas                                                      ;70209555;70236508;70210452
05;05;03;24;03;403;P;Municipalidades (Compensación por Predios Exentos)                                                                                                                                                                                                        ;67468828;67493435;67493429
05;05;03;24;03;406;P;Programa de Tenencia Responsable de Animales de Compañía                                                                                                                                                                                                  ;2740727;2743073;2717023
05;05;03;25;;;P;INTEGROS AL FISCO                                                               ;0;8351333;8351331
05;05;03;25;99;;P;Otros Integros al Fisco                                                         ;0;8351333;8351331
05;05;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;96;95
05;05;03;26;01;;P;Devoluciones                                                                    ;0;96;95
05;05;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;84056108;17379622;0
05;05;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;84056108;17379622;0
05;05;03;32;;;P;PRÉSTAMOS                                                                       ;10957783;2121183;1919183
05;05;03;32;04;;P;De Fomento                                                                      ;10957783;2121183;1919183
05;05;03;32;04;002;P;Municipalidades                                                                                                                                                                                                                                           ;10957773;2121173;1919183
05;05;03;32;04;003;P;Aporte Reembolsable Especial a Municipalidades                                                                                                                                                                                                            ;10;10;0
05;05;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;118788394;126323932;125830492
05;05;03;33;02;;P;Al Gobierno Central                                                             ;0;1079814;1079814
05;05;03;33;02;018;P;Al Serviu VIII                                                                                                                                                                                                                                            ;0;121646;121646
05;05;03;33;02;020;P;Al Serviu RM                                                                                                                                                                                                                                              ;0;958168;958168
05;05;03;33;03;;P;A Otras Entidades Públicas                                                      ;118788394;125244118;124750678
05;05;03;33;03;110;P;Municipalidades (Fondo de Incentivo al Mejoramiento de la Gestión Municipal)                                                                                                                                                                              ;16062562;16062562;16062561
05;05;03;33;03;111;P;Municipalidades (Programa Revitalización de Barrios e Infraestructura Patrimonial Emblemática)                                                                                                                                                            ;9379074;8299260;8299259
05;05;03;33;03;120;P;Fondo de Desarrollo Municipal                                                                                                                                                                                                                             ;93346758;100882296;100388858
05;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;18026;18026
05;05;03;34;07;;P;Deuda Flotante                                                                  ;0;18026;18026
;;;;;;;RESULTADO;;;1586437
