﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
12;06;P;RENTAS DE LA PROPIEDAD;197889;197889;129516
12;07;P;INGRESOS DE OPERACIÓN;30401738;30401738;21582932
12;08;P;OTROS INGRESOS CORRIENTES;9741695;9741695;24880892
12;09;P;APORTE FISCAL;2085865183;2158562752;753676500
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;375517;375517;0
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;5130;70837;3623423
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;487716160;461638262;247291836
12;14;P;ENDEUDAMIENTO;1430000;1430000;0
12;15;P;SALDO INICIAL DE CAJA;215000;229541369;0
12;21;P;GASTOS EN PERSONAL;217571832;206703490;124705001
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21274692;19109438;9856561
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;842243;680198;3695861
12;24;P;TRANSFERENCIAS CORRIENTES;1058312;1118312;886639
12;25;P;INTEGROS AL FISCO;12312;12312;214699
12;26;P;OTROS GASTOS CORRIENTES;0;0;1159759
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7362013;5191396;1512104
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;85077972;85077972;70000000
12;31;P;INICIATIVAS DE INVERSIÓN;1885434192;1977123761;842079921
12;32;P;PRÉSTAMOS;0;100000;0
12;33;P;TRANSFERENCIAS DE CAPITAL;396411121;367637481;197895614
12;34;P;SERVICIO DE LA DEUDA;688623;228990699;228728948
12;35;P;SALDO FINAL DE CAJA;215000;215000;0
;;;RESULTADO;;;-429550008
