﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;2503
18;27;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;2503
18;27;01;06;03;;P;Intereses                                                                       ;10;10;0
18;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;27;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;27;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;57222;69706;165866
18;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57212;57212;101159
18;27;01;08;99;;P;Otros                                                                           ;10;12494;64707
18;27;01;09;;;P;APORTE FISCAL                                                                   ;203993493;204594084;79596874
18;27;01;09;01;;P;Libre                                                                           ;203993493;204594084;79596874
18;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;46908196;46908196;22426718
18;27;01;12;02;;P;Hipotecarios                                                                    ;46908196;46908196;22426718
18;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;396506;1141217;108872
18;27;01;13;02;;P;Del Gobierno Central                                                            ;0;744711;0
18;27;01;13;02;007;P;Gobierno Regional del Maule (Programa 02)                                                                                                                                                                                                                 ;0;744711;0
18;27;01;13;03;;P;De Otras Entidades Públicas                                                     ;396506;396506;108872
18;27;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;389594;389594;108872
18;27;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;6912;6912;0
18;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;869388;0
18;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;5413928;5369850;2830075
18;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;850542;915592;372884
18;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;24967;24966
18;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;24967;24966
18;27;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;304063
18;27;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;304063
18;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7055;250007;133883
18;27;01;29;01;;P;Terrenos                                                                        ;0;242952;133883
18;27;01;29;04;;P;Mobiliario y Otros                                                              ;2556;2556;0
18;27;01;29;05;;P;Máquinas y Equipos                                                              ;4499;4499;0
18;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;32317785;32450179;9289690
18;27;01;31;02;;P;Proyectos                                                                       ;32317785;32450179;9289690
18;27;01;32;;;P;PRÉSTAMOS                                                                       ;83254346;83254346;24947525
18;27;01;32;02;;P;Hipotecarios                                                                    ;83254346;83254346;24947525
18;27;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;83254346;83254346;24947525
18;27;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;129534134;130797155;63901217
18;27;01;33;01;;P;Al Sector Privado                                                               ;129534134;130035893;63901217
18;27;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;92624;92624;57948
18;27;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;15431840;15431840;10345188
18;27;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;7026;7026;2964
18;27;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;9625329;9625329;9265813
18;27;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;56558162;57302873;23010474
18;27;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;13176278;13176278;2473314
18;27;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;14712611;14469659;3481896
18;27;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;19930264;19930264;15263620
18;27;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;761262;0
18;27;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;761262;0
18;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;657;520525;20959
18;27;01;34;07;;P;Deuda Flotante                                                                  ;657;520525;20959
;;;;;;;RESULTADO;;;475571
