Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al NOVIEMBRE
07;05;P;TRANSFERENCIAS CORRIENTES;64629907;24318599;19181491
07;06;P;RENTAS DE LA PROPIEDAD;110311826;110311826;105388087
07;07;P;INGRESOS DE OPERACION;4212127;3824030;3088228
07;08;P;OTROS INGRESOS CORRIENTES;20284163;8582452;18829834
07;09;P;APORTE FISCAL;276038741;292854479;251459944
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1044482;1044482;135132
07;11;P;VENTA DE ACTIVOS FINANCIEROS;690750376;690750386;481396177
07;12;P;RECUPERACION DE PRESTAMOS;76075186;76076928;76728243
07;15;P;SALDO INICIAL DE CAJA;6300;20624648;0
07;21;P;GASTOS EN PERSONAL;75837016;83429400;71565810
07;22;P;BIENES Y SERVICIOS DE CONSUMO;32694418;34433381;23567514
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;148;43094;1262928
07;24;P;TRANSFERENCIAS CORRIENTES;274816405;272105651;219468136
07;25;P;INTEGROS AL FISCO;7644941;6504941;3475248
07;26;P;OTROS GASTOS CORRIENTES;514020;744210;675686
07;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;3916278;4922134;2414323
07;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;101325010;104577710;102218700
07;31;P;INICIATIVAS DE INVERSION;0;1938000;0
07;32;P;PRESTAMOS;178531420;100865420;69785950
07;33;P;TRANSFERENCIAS DE CAPITAL;12302155;13891713;11538040
07;34;P;SERVICIO DE LA DEUDA;5127674;15024021;14328373
07;35;P;SALDO FINAL DE CAJA;550643623;589908155;0
;;;RESULTADO;;;435906428
