﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;04;05;P;TRANSFERENCIAS CORRIENTES;1284460;1998065;1328950
16;04;07;P;INGRESOS DE OPERACIÓN;19502646;21606974;26140450
16;04;08;P;OTROS INGRESOS CORRIENTES;723180;723180;1069719
16;04;09;P;APORTE FISCAL;17033020;20557937;13029544
16;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;5;7025
16;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;278761;278761;9177454
16;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3368046;2986814
16;04;15;P;SALDO INICIAL DE CAJA;10;10;0
16;04;21;P;GASTOS EN PERSONAL;22377105;26071667;25974571
16;04;22;P;BIENES Y SERVICIOS DE CONSUMO;13399145;16773755;16771667
16;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;565003;565000
16;04;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
16;04;25;P;INTEGROS AL FISCO;386769;1435802;764741
16;04;26;P;OTROS GASTOS CORRIENTES;0;62793;59282
16;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;357119;1320987;1265060
16;04;31;P;INICIATIVAS DE INVERSIÓN;2301909;198608;198608
16;04;34;P;SERVICIO DE LA DEUDA;10;2104343;2101764
16;04;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;6039263
